﻿hospcode,month,year,sex,age0_12,age13_19,age20_39,age40_59,age60_above
11536,1,2022,2,0,1,0,8,24
11536,1,2023,2,0,0,1,34,20
11536,2,2022,2,0,0,0,15,10
11536,2,2023,2,0,0,1,27,22
11536,3,2022,2,0,0,1,27,17
11536,3,2023,1,0,0,0,1,0
11536,3,2023,2,0,0,3,30,26
11536,4,2022,2,0,0,0,16,8
11536,4,2023,2,0,1,2,25,30
11536,5,2022,2,0,0,0,20,19
11536,5,2023,2,0,0,0,27,22
11536,6,2022,2,0,0,1,20,12
11536,6,2023,2,0,1,0,25,34
11536,7,2022,2,0,0,1,19,24
11536,8,2022,2,0,0,1,22,15
11536,9,2022,2,0,0,1,13,16
11536,10,2021,2,0,0,0,20,9
11536,10,2022,2,0,0,2,20,14
11536,11,2021,2,0,0,1,19,17
11536,11,2022,1,0,0,0,1,0
11536,11,2022,2,0,0,0,43,27
11536,12,2021,2,0,1,2,10,16
11536,12,2022,1,0,0,0,3,0
11536,12,2022,2,0,0,0,27,23
11537,1,2022,1,0,0,0,0,1
11537,1,2022,2,0,0,27,205,253
11537,1,2023,1,0,0,0,1,2
11537,1,2023,2,0,0,30,234,328
11537,2,2022,1,0,0,0,0,3
11537,2,2022,2,0,0,33,208,225
11537,2,2023,1,0,0,0,3,0
11537,2,2023,2,0,0,22,241,327
11537,3,2022,2,0,0,38,252,269
11537,3,2023,1,0,0,0,6,2
11537,3,2023,2,0,0,23,230,345
11537,4,2022,2,0,0,20,196,189
11537,4,2023,1,0,0,0,2,4
11537,4,2023,2,0,0,19,215,287
11537,5,2022,1,0,0,0,0,4
11537,5,2022,2,0,0,39,239,209
11537,5,2023,1,0,0,0,4,5
11537,5,2023,2,0,0,12,265,293
11537,6,2022,1,0,0,0,0,4
11537,6,2022,2,0,0,27,318,303
11537,6,2023,1,0,0,0,2,1
11537,6,2023,2,0,0,8,266,280
11537,7,2022,2,0,0,36,239,233
11537,8,2022,1,0,0,0,0,2
11537,8,2022,2,0,0,37,319,297
11537,9,2022,1,0,0,0,1,1
11537,9,2022,2,0,0,26,296,316
11537,10,2021,1,0,0,0,0,4
11537,10,2021,2,0,0,33,205,224
11537,10,2022,2,0,0,27,267,284
11537,11,2021,2,0,0,38,235,232
11537,11,2022,2,0,0,31,265,298
11537,12,2021,2,0,0,60,247,276
11537,12,2022,1,0,0,0,0,2
11537,12,2022,2,0,0,20,276,302
11538,1,2022,2,0,0,0,5,10
11538,1,2023,2,0,0,0,4,8
11538,2,2022,2,0,0,0,3,12
11538,2,2023,2,0,0,1,5,8
11538,3,2022,2,0,0,0,8,11
11538,3,2023,2,0,0,0,2,10
11538,4,2022,2,0,0,0,5,5
11538,4,2023,1,0,0,0,1,0
11538,4,2023,2,0,0,2,6,5
11538,5,2022,2,0,0,4,5,3
11538,5,2023,2,0,0,0,11,5
11538,6,2022,2,0,0,2,1,1
11538,6,2023,2,0,0,0,6,6
11538,7,2022,2,0,0,2,3,4
11538,8,2022,2,0,0,0,11,7
11538,9,2022,2,0,0,0,6,10
11538,10,2021,2,0,0,0,8,13
11538,10,2022,2,0,0,0,7,13
11538,11,2021,2,0,0,0,12,9
11538,11,2022,1,0,0,0,1,0
11538,11,2022,2,0,0,0,5,8
11538,12,2021,2,0,0,0,4,11
11538,12,2022,1,0,0,0,1,0
11538,12,2022,2,0,0,0,8,7
11539,1,2022,2,0,0,31,252,367
11539,1,2023,1,0,0,0,0,1
11539,1,2023,2,0,0,24,322,492
11539,2,2022,1,0,0,0,0,3
11539,2,2022,2,0,0,24,344,312
11539,2,2023,1,0,0,0,0,2
11539,2,2023,2,0,0,28,292,462
11539,3,2022,2,0,0,30,356,400
11539,3,2023,1,0,0,0,1,0
11539,3,2023,2,0,1,12,318,537
11539,4,2022,2,0,0,26,246,350
11539,4,2023,2,0,0,12,280,407
11539,5,2022,1,0,0,0,0,1
11539,5,2022,2,0,0,14,315,397
11539,5,2023,2,0,0,23,358,493
11539,6,2022,1,0,0,0,0,2
11539,6,2022,2,0,0,18,330,424
11539,6,2023,1,0,0,0,0,1
11539,6,2023,2,0,0,8,335,458
11539,7,2022,1,0,0,0,0,1
11539,7,2022,2,0,0,21,256,351
11539,8,2022,1,0,0,0,0,1
11539,8,2022,2,0,0,31,339,497
11539,9,2022,1,0,0,0,0,3
11539,9,2022,2,0,0,17,304,442
11539,10,2021,2,0,0,26,267,347
11539,10,2022,1,0,0,0,0,4
11539,10,2022,2,0,0,22,271,383
11539,11,2021,1,0,0,0,0,2
11539,11,2021,2,0,0,31,284,381
11539,11,2022,1,0,0,0,0,4
11539,11,2022,2,0,0,28,260,479
11539,12,2021,2,0,0,23,272,403
11539,12,2022,1,0,0,0,0,1
11539,12,2022,2,0,0,29,308,424
11540,1,2022,1,0,0,0,0,1
11540,1,2022,2,0,0,0,22,24
11540,1,2023,2,0,0,0,30,24
11540,2,2022,1,0,0,0,0,1
11540,2,2022,2,0,0,0,23,16
11540,2,2023,2,0,0,1,33,17
11540,3,2022,1,0,0,0,0,1
11540,3,2022,2,0,0,1,15,20
11540,3,2023,2,0,0,2,21,25
11540,4,2022,2,0,0,0,8,10
11540,4,2023,1,0,0,0,0,2
11540,4,2023,2,0,0,11,19,19
11540,5,2022,1,0,0,0,0,1
11540,5,2022,2,0,0,0,17,24
11540,5,2023,2,0,0,1,10,34
11540,6,2022,2,0,0,2,16,16
11540,6,2023,2,0,0,1,12,15
11540,7,2022,2,0,0,0,10,13
11540,8,2022,1,0,0,0,0,1
11540,8,2022,2,0,0,1,12,11
11540,9,2022,1,0,0,0,0,1
11540,9,2022,2,0,0,1,21,11
11540,10,2021,2,0,0,1,18,9
11540,10,2022,2,0,0,1,14,15
11540,11,2021,1,0,0,0,0,2
11540,11,2021,2,0,0,0,17,15
11540,11,2022,1,0,0,0,0,1
11540,11,2022,2,0,0,2,16,27
11540,12,2021,1,0,0,1,0,1
11540,12,2021,2,0,0,0,21,23
11540,12,2022,1,0,0,0,0,1
11540,12,2022,2,0,0,6,21,17
11541,1,2022,2,0,0,20,178,240
11541,1,2023,1,0,0,0,0,2
11541,1,2023,2,0,0,14,243,272
11541,2,2022,2,0,0,10,211,239
11541,2,2023,1,0,0,0,0,1
11541,2,2023,2,0,0,17,256,252
11541,3,2022,1,0,0,0,0,1
11541,3,2022,2,0,0,22,221,266
11541,3,2023,2,0,0,25,277,269
11541,4,2022,1,0,0,0,0,2
11541,4,2022,2,0,0,15,206,235
11541,4,2023,2,0,0,14,240,230
11541,5,2022,2,0,0,26,250,228
11541,5,2023,2,0,0,14,282,328
11541,6,2022,1,0,0,0,0,1
11541,6,2022,2,0,0,16,243,264
11541,6,2023,1,0,0,0,0,1
11541,6,2023,2,0,0,19,240,288
11541,7,2022,1,0,0,0,0,4
11541,7,2022,2,0,0,16,240,236
11541,8,2022,1,0,0,0,0,2
11541,8,2022,2,0,0,25,254,272
11541,9,2022,1,0,0,0,0,1
11541,9,2022,2,0,0,14,219,262
11541,10,2021,2,0,0,24,198,232
11541,10,2022,1,0,0,0,1,1
11541,10,2022,2,0,0,8,251,260
11541,11,2021,2,0,0,20,216,261
