﻿building_id ,type_license,no_license,year_license,start_date,end_date,dcode,scode,road,building_name,address,owner_building,objective_permission,building_structure,area_building_m2,utility,type_building,remark
1025000001,1,0,0,null,null,1025,102502,จรัญสนิทวงศ์,85 แมนชั่น,ซอยจรัญสนิทวงศ์ 85,บริษัทเอเอส อพารท์เม้นท์ จำกัด,5,2,0,ใช้พักอาศัย,07,
1025000002,1,0,0,null,null,1025,102502,จรัญสนิทวงศ์,อาคารธนชาต,ซอยจรัญสนิทวงศ์ 98,บมจ.ธนชาติ,5,2,0,สำนักงาน,10,
1025000003,1,0,0,null,null,1025,102502,จรัญสนิทวงศ์,บางอ้อริเวอร์ไซด์ ทาวน์เวอร์,ซอยจรัญสนิทวงศ์ 94/1,นิติบุคคลอาคารชุดบางอ้อริเวอร์ไซด์,5,2,0,พักอาศัย,07,
1025000004,1,0,0,null,null,1025,102502,จรัญสนิทวงศ์,ลิตเติลบางกอก 1,ถนนจรัญสนิทวงศ์ บางอ้อ,นิติบุคคลอาคารชุดลิตเติลบางกอก 1,5,2,0,พักอาศัย,07,
1025000005,1,0,0,null,null,1025,102502,จรัญสนิทวงศ์,โรงพยาบาลยันฮี,ซอยจรัญสนิทวงศ์ 90,บริษัทโรงพยาบาลยันฮี,5,2,0,โรงพยาบาล,02,
1025000006,1,0,0,null,null,1025,102502,จรัญสนิทวงศ์,พระรามหกแมนชั่น ,ซอยจรัญสนิทวงศ์  96/1,นิติบุคคลอาคารชุดพระรามหหแมนชั่น,5,2,0,พักอาศัย,07,
1025000007,1,0,0,null,null,1025,102502,จรัญสนิทวงศ์,พระรามหกแมนชั่น ,ซอยจรัญสนิทวงศ์ 96/1,นิติบุคคลอาคารชุดพระรามหหแมนชั่น,5,2,0,พักอาศัย,07,
1025000008,1,0,0,null,null,1025,102501,จรัญสนิทวงศ์,โรงแรมบียอนด์ สวีท,ถนนจรัญสนิทวงศ์ บางอ้อ,บริษัทบียอนด์ เรสซิเด้น จำกัด,5,2,0,โรงแรม,05,
1025000009,1,0,0,null,null,1025,102502,จรัญสนิทวงศ์,บางอ้อริเวอร์วิว,ซอยจรัญสนิทวงศ์ 94/1,นิติบุคคลอาคารชุดบางอ้อริเวอร์ไซด์,5,2,0,พักอาศัย,07,
1025000010,1,0,0,null,null,1025,102502,จรัญสนิทวงศ์,อาคารซิติ้โฮม รัชดา-ปิ่นเกล้า ,ถนนจรัญสนิทวงศ์ บางอ้อ,นิติบุคคลอาคารชุดลอฟท์ริเวอร์เรสซิเดนซ์,5,2,0,พักอาศัย,07,
1025000011,1,0,0,null,null,1025,102502,จรัญสนิทวงศ์,อาคารซิตี้โฮม รัชดา-ปินเกล้า 2,ถนนจรัญสนิทวงศ์ บางอ้อ,นิติบุคคลอาคารชุดซิตี้โฮม รัชดา - ปิ่นเกล้า 2,5,2,0,พักอาศัย,07,
1025000012,1,0,0,null,null,1025,102502,จรัญสนิทวงศ์,อาคารลอฟท์ ริเวอร์ เรสดิเดนซ์,ซอยจรัญสนิทวงศ์ 94/1,นิติบุคคลอาคารชุด ลอฟท์ ริเวอร์ เรสดิเดนซ์,5,2,0,พักอาศัย,01,
1025000013,1,0,0,null,null,1025,102501,จรัญสนิทวงศ์,ออนป้าทาวน์เวอร์,ซอยจรัญสนิทวงศ์ 67,นิติบุคคลอาคารชุดออนป้าทาวน์เวอร์,5,2,0,พักอาศัย,01,
