﻿road_id ,dcode,scode,road_name,num_lane,traffic_surface,owner_dept,remark
10010001,1001,100105,ถนนอัษฎางค์,2,1,1,
10010002,1001,100111,ถนนประชาธิปไตย,4,1,1,
10010003,1001,100105,ถนนบุญศิริ,2,1,1,
10010004,1001,100111,ถนนวิสุทธิกษัตริย์,4,1,1,
10010005,1001,100108,ถนนบวรนิเวศ,2,1,1,
10010006,1001,100105,ถนนบำรุงเมือง,2,1,1,
10010007,1001,100108,ถนนจักรพงษ์,4,1,1,
10010008,1001,100111,ถนนกรุงเกษม,4,1,1,
10010009,1001,100103,ถนนตีทอง,4,1,1,
10010010,1001,100104,ถนนมหาไชย,4,1,1,
10010011,1001,100104,ถนนหลวง,4,1,1,
10010012,1001,100108,ถนนสิบสามห้าง,2,1,1,
10010013,1001,100108,ถนนไกรสีห์,2,1,1,
10010014,1001,100108,ถนนตานี,2,1,1,
10010015,1001,100108,ถนนรามบุตรี,2,1,1,
10010016,1001,100108,ถนนข้าวสาร,2,1,1,
10010017,1001,100104,ถนนบำรุงเมือง,2,1,1,
10010018,1001,100111,ถนนสามเสน,4,1,1,
10010019,1001,100104,ถนนสำราญราษฎร์,2,1,1,
10010020,1001,100103,ถนนอุณากรรณ,4,1,1,
10010021,1001,100103,ถนนเฟื่องนคร,4,1,1,
10010022,1001,100111,ถนนราชดำเนินนอก,10,1,1,
10010023,1001,100105,ถนนแพร่งภูธร,2,1,1,
10010024,1001,100105,ถนนแพร่งนรา,2,1,1,
10010025,1001,100105,ถนนแพร่งสรรพศาสตร์,2,1,1,
10010026,1001,100103,ถนนราชบพิธ,2,1,1,
10010027,1001,100103,ถนนสระสรง,2,1,1,
10010028,1001,100103,ถนนลงท่า,2,1,1,
10010029,1001,100103,ถนนเทศา,2,1,1,
10010030,1001,100111,ตรอกโรงเรียนนายร้อย,1,1,1,
10010031,1001,100111,ตรอกวัดอินทรวิหาร,1,1,1,
10010032,1001,100103,ตรอกเฟื่องทอง,1,1,1,
10010033,1001,100104,ตรอกไข่,1,1,1,
10010034,1001,100108,ตรอกมะยม,1,1,1,
10010035,1001,100105,ตรอกครุฑ,1,1,1,
10010036,1001,100105,ตรอกมาศ,1,1,1,
10010037,1001,100105,ตรอกช่างทอง,1,1,1,
10010038,1001,100111,ซอยเทเวศร์ 1,1,1,1,
10010039,1001,100111,ซอยเทเวศร์ 2,1,1,1,
10010040,1001,100111,ซอยเทเวศร์ 3,1,1,1,
10010041,1001,100104,ซอยศิริชัย,2,1,1,
10010042,1001,100104,ซอยศิริชัย 1,1,1,1,
10010043,1001,100104,ซอยศิริชัย 2,1,1,1,
10010044,1001,100103,ซอยสุขา,2,1,1,
10010045,1001,100103,ซอยสุขา 2,2,1,1,
10010046,1001,100104,ซอยศิริพงษ์,2,1,1,
10010047,1001,100102,ถนนพาหุรัด,5,1,1,
10010048,1001,100102,ถนนบ้านหม้อ,2,1,1,
10010049,1001,100102,ถนนตรีเพชร,5,1,1,
10010050,1001,100102,ถนนเจริญกรุง,5,1,1,
10010051,1001,100102,ถนนบูรพา,3,1,1,
10010052,1001,100102,ถนนเยาวราช,4,1,1,
10010053,1001,100102,ถนนหน้าวัง,2,1,1,
10010054,1001,100102,ตรอกวิสูตร,1,2,1,
10010055,1001,100102,ตรอกภานุมาศ,1,2,1,
10010056,1001,100102,ซอยเจริญกรุง 5 (ซอยสามยอด),1,2,1,
10010057,1001,100102,ซอยเจริญกรุง 7 (ซอยสามยอด),1,2,1,
10010058,1001,100102,ซอยเจริญกรุง 6 (ซอยพิษิต),1,2,1,
10010059,1001,100102,ซอยข้าวโภชน์,1,2,1,
10010060,1001,100102,ซอยพระยาศรี,1,2,1,
10010061,1001,100102,ซอยจินดามณี,1,2,1,
10010062,1001,100102,ซอยทิพย์วารี,1,2,1,
10010063,1001,100102,ถนนจักรเพชร,3,1,1,
10010064,1001,100102,ถนนมหาไชย,8,1,1,
10010065,1001,100102,ถนนพระทิทักษ์,2,1,1,
10010066,1001,100102,ซอยท่ากลาง,2,1,1,
10010067,1001,100109,ถนนพระอาทิตย์,4,1,1,
10010068,1001,100109,ถนนเจ้าฟ้า,2,1,1,
10010069,1001,100109,ถนพระสุเมรุ,4,1,1,
10010070,1001,100109,ตรอกเขียนนิวาส,1,2,1,
10010071,1001,100109,ตรอกไก่แจ้,1,2,1,
