﻿﻿ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
1,กค3,37,บางกอกน้อย,ถนนจรัญสนิทวงศ์,ใกล้ซอยจรัญสนิทวงศ์ 43,Thermo,13.769358,100.478357,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,6,มี,ไม่มี,,659822.688,1522709.526
2,กค3,37,บางกอกน้อย,ถนนจรัญสนิทวงศ์,ใกล้ซอยจรัญสนิทวงศ์ 34,Thermo,13.768138,100.477498,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,6,มี,ไม่มี,,659730.633,1522573.992
3,กค3,37,บางกอกน้อย,ถนนจรัญสนิทวงศ์,แยกบางขุนนนท์,Thermo,13.764102,100.473743,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,มี,ไม่มี,1 แห่ง,659327.338,1522125.018
4,กค3,37,บางกอกน้อย,ถนนจรัญสนิทวงศ์,ใต้สถานีรถไฟฟ้าสถานีบางขุนนท์ (ใกล้ทางรถไฟ),Thermo,13.762857,100.473069,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,มี,ไม่มี,,659255.3,1521986.843
5,กค3,37,บางกอกน้อย,ถนนจรัญสนิทวงศ์,ปากทางถนนสุธาวาส (ใกล้ทางรถไฟ),Thermo,13.762623,100.472917,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,มี,ไม่มี,,659239.022,1521960.856
6,กค3,37,บางกอกน้อย,ถนนจรัญสนิทวงศ์,แยกไฟฉาย,Thermo,13.754966,100.469525,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,มี,ไม่มี,1 แห่ง,658877.404,1521111.557
7,กค3,37,บางกอกน้อย,ถนนจรัญสนิทวงศ์,ปากซอยจรัญสนิทวงศ์ 22,Thermo,13.748375,100.470089,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,1,ไม่มี,ไม่มี,,658942.841,1520382.797
8,กค3,37,บางกอกน้อย,ถนนจรัญสนิทวงศ์,ปากซอยจรัญสนิทวงศ์ 28,Thermo,13.750872,100.469875,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,1,ไม่มี,ไม่มี,,658918.015,1520658.888
9,กค3,37,บางกอกน้อย,ถนนจรัญสนิทวงศ์,ปากซอยจรัญสนิทวงศ์ 35,Thermo,13.759472,100.469834,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,658907.777,1521610.238
10,กค3,37,บางกอกน้อย,ถนนจรัญสนิทวงศ์,ปากซอยจรัญสนิทวงศ์ 37,Thermo,13.759727,100.470073,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,658933.449,1521638.606
11,กค3,37,บางกอกน้อย,ถนนจรัญสนิทวงศ์,ซอยจรัญสนิทวงศ์ 22 (โรงเรียนวัดอัมพวา),Cole,13.749075,100.475609,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,3,ไม่มี,ไม่มี,,659539.295,1520463.883
12,กค3,37,บางกอกน้อย,ถนนอรุณอมรินทร์,แยกศิริราช,Thermo,13.755965,100.483507,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,มี,ไม่มี,1 แห่ง,660388.685,1521231.338
13,กค3,37,บางกอกน้อย,ถนนอรุณอมรินทร์,ปากซอยอิสรภาพ 44,Thermo,13.752411,100.483425,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,660382.239,1520838.119
14,กค3,37,บางกอกน้อย,ถนนอรุณอมรินทร์,หน้าโรงเรียนวัดอมรินทราราม,Cole,13.759330,100.482934,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,1,มี,ไม่มี,,660324.431,1521603.213
