﻿ID,sub_div,code_dist,District,Road,Location,C_Type,Lat,Long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_Lane,Light,Push_light,Remark,x,y
1,กค1,16,สายไหม,ถนนพหลโยธิน,หน้าตลาดสะพานใหม่,Thermo,13.8955205,100.6083847,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,6,,,มีเกาะกลาง,673789.2250,1536757.3510
2,กค1,16,สายไหม,ถนนพหลโยธิน,แยกซอยพหลโยธิน 54/1,Thermo,13.9016762,100.6119844,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,"6,4",,,มีเกาะกลาง,674173.6680,1537441.0020
3,กค1,16,สายไหม,ถนนพหลโยธิน,สมาคมแม่บ้านทหารอากาศ,Thermo,13.9122679,100.61827,ปกติ,ไม่มี,ไม่มี,มี,มี,6,,,มีเกาะกลาง,674845.0260,1538617.4010
4,กค1,16,สายไหม,ถนนพหลโยธิน,หอประชุมกาญธนรัตน์,Thermo,13.9192286,100.6223433,ปกติ,ไม่มี,ไม่มี,มี,มี,6,,,มีเกาะกลาง,675279.9820,1539390.4830
5,กค1,16,สายไหม,ถนนพหลโยธิน,หอประชุมกาญธนรัตน์ 2,Thermo,13.9196019,100.622565,ปกติ,ไม่มี,ไม่มี,มี,มี,6,,,มีเกาะกลาง,675303.6590,1539431.9460
6,กค1,16,สายไหม,ถนนพหลโยธิน,แยก คปอ. (ถ.พหลธิน - ถ. จันทรุเบกษา),Thermo,13.9233735,100.6248237,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,6,,,มีเกาะกลาง,675544.9020,1539850.8770
7,กค1,16,สายไหม,ถนนจันทรุเบกษา,แยกถ.พหลโยธิน-ถ.จันทรุเบกษา,Thermo,13.9234011,100.6251993,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,4,,,ไฟทางแยก,675585.4710,1539854.2080
8,กค1,16,สายไหม,ถนนเฉลิมพงษ์,โรงพยาบาล ซี จี เอส สายไหม,Cole,13.9241564,100.6837571,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,ไฟกระพริบ,681913.0190,1539981.7540
9,กค1,16,สายไหม,ถนนวัชรพล,รร.ไทยรัฐวิทยา 75 (วัชรพล 4/3),Cole,13.8899209,100.6423157,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,ไฟทางข้าม,677460.6890,1536162.8320
10,กค1,16,สายไหม,ถนนวัชรพล,แยกเพิ่มสิน (ถ.วัชรพล - ถ.เพิ่มสิน),Thermo,13.9003967,100.6378784,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,ไฟทางแยก,676973.1400,1537318.5190
11,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 5 (6),Cole,13.9221466,100.6373257,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,ไฟกระพริบ,676896.8700,1539724.3970
12,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 7 (10),Cole,13.9220706,100.6383997,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,ไฟทางข้าม,677012.9910,1539716.7870
13,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 11,Thermo,13.9219926,100.6399721,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,มีเกาะกลาง,677182.9740,1539709.3270
14,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 13 (20),Cole,13.9219091,100.6419682,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,ไฟทางข้าม,677398.7490,1539701.5760
15,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 15 (32),Cole,13.9218366,100.6446416,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,677687.7100,1539695.5490
16,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 23 (34/1),Cole,13.9217234,100.6470059,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,ไฟกระพริบ,677943.2990,1539684.7920
17,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 27 (40),Cole,13.9216209,100.6491384,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,ไฟกระพริบ,678173.8310,1539675.0470
18,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 42 (31),Cole,13.9215456,100.6508287,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,ไฟทางข้าม,678356.5550,1539667.9820
19,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 48 (31/1),Cole,13.9213638,100.6552162,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,ไฟกระพริบ,678830.8400,1539651.1610
20,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 50 (37),Cole,13.9213397,100.6565592,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,ไฟกระพริบ,678975.9930,1539649.5040
21,กค1,16,สายไหม,ถนนสายไหม,รร.สายไหม ปาก ซ. 43,Cole,13.9213658,100.6588238,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,679220.7030,1539654.0960
