﻿ vehicle_id ," 
vehicle_type ", v_total , jan , feb , mar , apr , may , jun , jul , aug , sep , oct , nov , dec 
01,     รวมทั้งหมด  Grand Total ," 429,247 "," 85,815 "," 82,254 "," 89,836 "," 56,200 "," 52,661 "," 62,481 ", -   , -   , -   , -   , -   , -   
02," ก. รวมรถตามกฎหมายว่าด้วยรถยนต์
      Total Vehicle under Motor Vehicle Act. "," 423,393 "," 84,756 "," 81,285 "," 88,475 "," 55,229 "," 51,952 "," 61,696 ", -   , -   , -   , -   , -   , -   
03,     รย.1  รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน Sedan (Not more than 7 Pass.) ," 161,807 "," 34,258 "," 32,126 "," 33,827 "," 24,373 "," 18,382 "," 18,841 ",,,,,,
04,     รย.2  รถยนต์นั่งส่วนบุคคลเกิน 7 คน Microbus & Passenger Van ," 8,724 "," 1,260 "," 2,034 "," 2,044 "," 1,220 "," 1,072 "," 1,094 ",,,,,,
05,     รย.3  รถยนต์บรรทุกส่วนบุคคล Van & Pick Up ," 36,958 "," 7,668 "," 6,821 "," 7,057 "," 5,325 "," 4,247 "," 5,840 ",,,,,,
06,     รย.4  รถยนต์สามล้อส่วนบุคคล Motortricycle , 15 , 1 , 2 , 3 , 2 , 4 , 3 ,,,,,,
07,     รย.5  รถยนต์รับจ้างระหว่างจังหวัด Interprovincial Taxi , -   , -   , -   , -   , -   , -   , -   ,,,,,,
08,     รย.6  รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน Urban Taxi ," 2,109 ", 664 , 614 , 530 , 84 , 91 , 126 ,,,,,,
09,                  - บุคคลธรรมดา Private , 210 , 53 , 53 , 42 , 15 , 24 , 23 ,,,,,,
10,                  - นิติบุคคล Juristic Person ," 1,899 ", 611 , 561 , 488 , 69 , 67 , 103 ,,,,,,
11,     รย.7  รถยนต์สี่ล้อเล็กรับจ้าง Fixed Route Taxi , 3 , 1 , -   , -   , -   , -   , 2 ,,,,,,
12,     รย.8  รถยนต์รับจ้างสามล้อ (Tuk Tuk) , 31 , 1 , 4 , 1 , -   , 10 , 15 ,,,,,,
13,     รย.9  รถยนต์บริการธุรกิจ Hotel Taxi , 17 , 11 , 6 , -   , -   , -   , -   ,,,,,,
14,     รย.10 รถยนต์บริการทัศนาจร Tour Taxi , 128 , 23 , 53 , 33 , 15 , 1 , 3 ,,,,,,
15,     รย.11 รถยนต์บริการให้เช่า Car For Hire , 2 , -   , -   , 2 , -   , -   , -   ,,,,,,
16,     รย.12 รถจักรยานยนต์ Motorcycle ," 207,561 "," 39,756 "," 38,624 "," 43,898 "," 23,282 "," 27,316 "," 34,685 ",,,,,,
17,     รย.13 รถแทรกเตอร์ Tractor ," 4,831 ", 855 , 747 , 861 , 821 , 696 , 851 ,,,,,,
18,     รย.14 รถบดถนน Road Roller , 118 , 12 , 13 , 13 , 12 , 20 , 48 ,,,,,,
19,     รย.15 รถใช้งานเกษตรกรรม Farm Vehicle , -   , -   , -   , -   , -   , -   , -   ,,,,,,
