﻿hospcode,month,year,sex,age0_12,age13_19,age20_39,age40_59,age60_above
11536,1,2022,1,0,3,20,42,10
11536,1,2023,1,0,8,33,46,16
11536,1,2022,2,1,2,15,29,22
11536,1,2023,2,0,2,19,34,26
11536,2,2022,1,0,0,22,28,11
11536,2,2023,1,0,2,45,41,14
11536,2,2022,2,0,1,8,26,17
11536,2,2023,2,3,9,15,40,23
11536,3,2022,1,0,8,31,46,13
11536,3,2023,1,0,7,45,64,19
11536,3,2022,2,0,1,21,34,27
11536,3,2023,2,3,6,26,30,28
11536,4,2022,1,0,5,31,29,15
11536,4,2023,1,1,2,35,42,24
11536,4,2022,2,0,2,12,22,20
11536,4,2023,2,0,0,13,32,23
11536,5,2022,1,0,3,26,52,13
11536,5,2023,1,0,9,36,51,17
11536,5,2022,2,1,1,16,31,25
11536,5,2023,2,0,10,32,39,32
11536,6,2022,1,0,8,25,23,14
11536,6,2023,1,1,2,45,41,18
11536,6,2022,2,0,6,16,28,20
11536,6,2023,2,0,6,13,28,27
11536,7,2022,1,0,5,27,34,13
11536,7,2022,2,1,7,10,31,25
11536,8,2022,1,0,4,40,37,17
11536,8,2022,2,1,6,13,36,26
11536,9,2022,1,1,2,34,41,11
11536,9,2022,2,0,4,12,31,23
11536,10,2021,1,0,5,22,45,8
11536,10,2022,1,0,5,34,35,17
11536,10,2021,2,0,4,16,23,17
11536,10,2022,2,0,1,14,30,22
11536,11,2021,1,0,7,41,38,14
11536,11,2022,1,0,5,37,49,33
11536,11,2021,2,0,0,13,28,20
11536,11,2022,2,1,2,22,27,30
11536,12,2021,1,0,5,26,44,22
11536,12,2022,1,1,1,47,46,23
11536,12,2021,2,0,3,21,34,27
11536,12,2022,2,1,5,13,28,25
11537,1,2022,1,1,5,39,78,41
11537,1,2023,1,1,5,35,79,52
11537,1,2022,2,0,6,37,86,108
11537,1,2023,2,1,16,69,87,119
11537,2,2022,1,0,0,35,74,42
11537,2,2023,1,1,7,52,63,47
11537,2,2022,2,0,8,38,86,77
11537,2,2023,2,2,4,69,85,122
11537,3,2022,1,0,1,43,74,47
11537,3,2023,1,0,0,59,81,49
11537,3,2022,2,0,4,43,102,126
11537,3,2023,2,0,8,70,104,128
11537,4,2022,1,0,4,32,54,35
11537,4,2023,1,0,0,32,53,38
11537,4,2022,2,0,4,48,61,78
11537,4,2023,2,0,8,45,77,85
11537,5,2022,1,0,2,31,69,37
11537,5,2023,1,0,4,45,73,46
11537,5,2022,2,0,8,38,87,100
11537,5,2023,2,1,9,68,90,116
11537,6,2022,1,0,3,30,71,40
11537,6,2023,1,0,3,36,66,48
11537,6,2022,2,1,7,53,83,100
11537,6,2023,2,0,6,62,84,112
11537,7,2022,1,0,3,34,52,41
11537,7,2022,2,1,6,33,94,79
11537,8,2022,1,0,1,35,71,41
11537,8,2022,2,0,7,51,96,112
11537,9,2022,1,0,0,38,73,40
11537,9,2022,2,0,10,68,93,82
11537,10,2021,1,0,1,39,75,41
11537,10,2022,1,0,4,35,68,45
11537,10,2021,2,0,5,36,88,85
11537,10,2022,2,0,4,49,97,98
11537,11,2021,1,0,1,39,90,47
11537,11,2022,1,0,7,55,69,47
11537,11,2021,2,0,3,38,85,104
11537,11,2022,2,0,10,51,91,100
11537,12,2021,1,0,3,37,79,42
