﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
หอสมุดเมืองกรุงเทพมหานคร,คู่มือการใช้งาน Microsoft 365 ฉบับ Complete guide.,"ดวงพร เกี๋ยงคำ, ผู้แต่ง",เบ็ตเตล็ดหรือความรู้ทั่วไป,9786164874374,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,คู่มือการใช้งาน Microsoft 365 ฉบับ Complete guide.,"ดวงพร เกี๋ยงคำ, ผู้แต่ง",เบ็ตเตล็ดหรือความรู้ทั่วไป,9786164874374,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,แก่นแท้ของ Deep learning : AI ฉบับอธิบายด้วยภาพ,"ฆฤณ ชินประสาทศักดิ์, ผู้แต่ง",เบ็ตเตล็ดหรือความรู้ทั่วไป,9786169375326,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,แก่นแท้ของ Deep learning : AI ฉบับอธิบายด้วยภาพ,"ฆฤณ ชินประสาทศักดิ์, ผู้แต่ง",เบ็ตเตล็ดหรือความรู้ทั่วไป,9786169375326,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,The Big Nine ยักษ์ 9 ตน อิทธิพลแห่ง AI,เวบบ์ เอมี,เบ็ตเตล็ดหรือความรู้ทั่วไป,9786160842957,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,The Big Nine ยักษ์ 9 ตน อิทธิพลแห่ง AI,เวบบ์ เอมี,เบ็ตเตล็ดหรือความรู้ทั่วไป,9786160842957,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ตัดต่อวีดีโอและไลฟ์สด บนยูทูบและโซเชียล KineMaster OBS Studio Canva.,"อัมรินทร์ เพ็ชรกุล, ผู้แต่ง",เบ็ตเตล็ดหรือความรู้ทั่วไป,9786162627873,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ตัดต่อวีดีโอและไลฟ์สด บนยูทูบและโซเชียล KineMaster OBS Studio Canva.,"อัมรินทร์ เพ็ชรกุล, ผู้แต่ง",เบ็ตเตล็ดหรือความรู้ทั่วไป,9786162627873,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,โครงการพัฒนาองค์ความรู้ห้องสมุดและวิชาชีพบรรณารักษ์ : บรรณารักษ์มืออาชีพ,"สมาคมห้องสมุดแห่งประเทศไทย ในพระราชูปถัมภ์สมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี, ผู้แต่ง",เบ็ตเตล็ดหรือความรู้ทั่วไป,9789747963533,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,แด่...อารมณ์ของฉัน (ฉันเข้าใจเธอนะ),"Jun, Mee Kyung, กนกรัตน์ อรุณรัตนรุจรวี, ผู้แปล",ปรัชญา,9786160847921,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,แด่...อารมณ์ของฉัน (ฉันเข้าใจเธอนะ),"Jun, Mee Kyung, กนกรัตน์ อรุณรัตนรุจรวี, ผู้แปล",ปรัชญา,9786160847921,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,โหราพยากรณ์ สัตตะนวดารา,ธุลีดิน,ปรัชญา,9786165783354,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ไม่ได้มีชีวิตอยู่เพื่อหล่อน จะแคร์เพื่อ?,"คามาทาคุ, ผู้แต่ง, Route21, ผู้แปล",ปรัชญา,9786162875991,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ไม่ได้มีชีวิตอยู่เพื่อหล่อน จะแคร์เพื่อ?,"คามาทาคุ, ผู้แต่ง, Route21, ผู้แปล",ปรัชญา,9786162875991,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เราและพืชผักต่างเป็นสิ่งที่สมบูรณ์แบบในตัวเอง,"ฮันอึนฮยอง, ผู้แต่ง, มินตรา อินทรารัตน์, ผู้แปล",ปรัชญา,9786161857332,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
