﻿"id","ye_ar","mon_th","electric_2561_kwh","electric_2562_kwh","electric_2561_baht","electric_2562_baht","electric_increase_decrease_percent","oil_2561_litre","oil_2562_litre","gasohol_2561_litre","gasohol_2562_litre","natural_gas_2561_kk","natural_gas_2562_kk","fuel_2561_baht","fuel_2562_baht","fuel_increase_decrease_percent","adddate","updatedate"
"13","","รวม","262,169,607.20","231,319,917.50","943,328,620.50","839,672,377.99","-11.77","37,427,271.85","35,114,832.24","1,148,584.10","569,207.74","9,306.44","185.5","1,188,756,822.30","1,223,587,351.93","-7.52","2020-06-24","2020-06-24"
"12","","ก.ย.","28,605,754.65","25,437,388.21","93,592,936.09","87,481,513.24","-11.08","3,082,764.43","2,887,722.50","45,273.54","35,558.89","9.04","0","86,434,689.50","191,509,711.86","-6.55","2020-06-24","2020-06-24"
"11","","ส.ค.","11,955,072.40","17,869,027.32","82,295,818.90","67,176,967.31","49.47","3,227,832.71","3,008,930.43","48,718.73","40,801.36","694.3","0","258,152,493.63","97,987,259.02","-6.94","2020-06-24","2020-06-24"
"10","","ก.ค.","25,399,272.00","21,057,917.18","87,881,973.12","70,887,837.56","-17.09","3,117,430.31","3,019,760.51","49,021.95","107,816.86","660.16","0","84,213,115.46","225,381,111.45","-1.25","2020-06-24","2020-06-24"
"9","","มิ.ย.","20,799,151.52","21,625,446.47","74,796,335.19","76,611,846.28","3.97","3,175,119.03","2,905,129.94","49,431.70","42,654.40","639.94","0","89,785,360.79","76,228,754.75","-8.6","2020-06-24","2020-06-24"
"8","","พ.ค.","22,451,104.55","18,117,251.32","78,698,332.76","69,274,985.08","-19.3","3,191,638.77","3,039,347.46","47,748.14","56,193.76","1,299.19","0","104,132,550.96","71,829,154.32","-4.48","2020-06-24","2020-06-24"
"7","","เม.ย.","20,810,335.53","16,888,839.96","73,192,134.47","65,359,678.41","-18.84","3,043,786.96","2,802,213.88","51,567.99","35,498.06","639.19","34","78,194,435.01","76,621,275.41","-8.34","2020-06-24","2020-06-24"
"6","","มี.ค.","20,253,247.96","17,730,945.76","73,072,270.62","68,309,109.53","-12.45","3,238,056.25","2,930,821.64","50,335.83","44,381.21","1,093.50","149","86,102,653.81","81,414,164.43","-9.55","2020-06-24","2020-06-24"
"5","","ก.พ.","20,539,789.40","16,646,327.71","70,665,424.43","62,856,954.79","-18.96","2,972,491.85","2,747,536.47","592,648.64","43,293.78","759.43","0","76,816,196.12","72,616,512.41","-21.74","2020-06-24","2020-06-24"
"4","2562","ม.ค.","16,414,070.16","9,886,945.33","60,598,094.75","42,487,277.18","-39.77","3,087,678.35","2,580,785.26","47,178.42","34,956.57","516.91","0","82,926,892.56","67,378,689.05","-16.57","2020-06-24","2020-06-24"
"3","","ธ.ค.","18,784,906.83","18,688,362.32","65,870,331.26","66,742,589.02","-0.51","3,103,825.56","2,828,180.75","49,149.41","41,089.64","1,958.26","0","76,353,905.54","75,930,813.62","-9.05","2020-06-24","2020-06-24"
"2","","พ.ย.","22,634,258.78","19,444,304.09","75,120,059.56","70,053,564.25","-14.09","3,028,144.93","3,201,458.28","49,131.13","44,106.80","511.2","0","81,869,757.22","90,815,650.46","5.45","2020-06-24","2020-06-24"
"1","2561","ต.ค.","33,522,643.42","27,927,161.83","107,544,909.35","92,430,055.34","-16.69","3,158,502.69","3,162,945.12","68,378.61","42,856.42","525.33","2.5","83,774,771.72","95,874,255.15","-0.67","2020-06-24","2020-10-15"
