﻿id_mwa,name,address,dcode,dname,tel,fax,bus_connec,lat,lng
9,สำนักงานประปาสาขาภาษีเจริญ,454 ถ. กาญจนาภิเษก แขวงบางแคเหนือ เขตบางแค กรุงเทพมหานคร 10160,1040,บางแค,0 2455 0044,0 2454 5500,"มีรถโดยสารธรรมดาสาย 146,1476",13.72550562,100.4066736
15,สำนักงานประปาสาขาสุขสวัสดิ์,71 ซอยพระรามที่ 2 ซอย 31 แขวงบางมด เขตจอมทอง กทม. 10150,1035,จอมทอง,0 2427 7000,0 2427 7772,"รถโดยสารสาย17,68,101,105/สายปอ.68,76,105,140,141,142,147,529,558",13.67665527,100.4673516
2,สำนักงานประปาสาขาตากสิน,71 ซอยพระรามที่ 2 ซอย31 แขวงบางมด เขตจอมทอง กทม. 10150,1035,จอมทอง,0 2427 6000,0 2427 7772,"รถโดยสารธรรมดา17, 68, 101, 105, 147, 169ปอ.68, ปอ.76, ปอ.105, ปอ.140,",13.67661719,100.4676749
4,สำนักงานประปาสาขาบางกอกน้อย,258 ซอย จรัญสนิทวงศ์ 30/1 แขวงบ้านช่างหล่อ เขตบางกอกน้อย กรุงเทพมหานคร 10700,1020,บางกอกน้อย,0 2449 0011,0 2412 9166,มีรถโดยสารธรรมดาสาย 127,13.75982964,100.4716601
11,สำนักงานประปาสาขาแม้นศรี,1203 ถนนนครไชยศรี แขวงพญาไท เขตพญาไท กรุงเทพฯ 10400,1014,พญาไท,0 2298 6700 - 24,02 298 6735,มีรถโดยสารธรรมดาสาย 14,13.77628222,100.5293709
6,สำนักงานประปาสาขาประชาชื่น,2 ซอยเสริมสุข ถนนประชาชื่น แขวงลาดยาว เขตจตุจักร กทม.10900,1030,จตุจักร,"0 2585 0319 , 0 2585 0490",0 2586 0922,"มีรถโดยสารธรรมดาสาย 16, 66, 67, 70, 112ปอ.16 ปอ.66 ปอ.67 ปอ.70",13.82331944,100.5385483
3,สำนักงานประปาสาขาทุ่งมหาเมฆ,9/2 ถนนนางลิ้นจี่ แขวงทุ่งมหาเมฆ เขตสาทร กทม.10120,1028,สาทร,"0 2286 0172, 0 2286 0174 - 5",0 2286 0153,"มีรถโดยสารธรรมดาสาย 22, 62, 67, 89",13.7155289,100.5395816
1,การประปาปานครหลวง (สำนักงานใหญ่),400 ถนนประชาชื่น แขวงทุ่งสองห้อง เขตหลักสี่ กรุงเทพฯ 10210,1041,หลักสี่,0 2504 0123,0 2500 2637,-,13.88156298,100.5550584
7,สำนักงานประปาสาขาพญาไท,1057 ถนนวิภาวดี-รังสิต แขวงจตุจักร เขตจตุจักร กทม.10900,1030,จตุจักร,0 2537 8225,0 2537 8227,"มีรถโดยสารธรรมดาสาย 29, 52, 69, 77, 134",13.82099363,100.5576063
5,สำนักงานประปาสาขาบางเขน,3 ถ.แจ้งวัฒนะ แขวงอนุสาวรีย์ เขตบางเขน กทม. 10220,1005,บางเขน,0 2552 1550 ต่อ 4,0 2521 1176,มีรถโดยสารธรรมดาสาย 51 59 95ก 150 356ปอ.59 ปอ.150 ปอ.356 ปอ.524 ปอ.554,13.87672647,100.5944398
12,สำนักงานประปาสาขาลาดพร้าว,591 ซ.จำเนียรเสริม ถ.ประชาอุทิศ แขวงวังทองหลาง เขตวังทองหลาง กทม. 10310,1045,วังทองหลาง,0 2934 4432 ต่อ 6,0 2934 4815,"มีรถโดยสารธรรมดาสาย 36ก, 122",13.76692878,100.5973641
13,สำนักงานประปาสาขาสุขุมวิท,1564/1 ถนนสุขุมวิท แขวงพระโขนง เขตคลองเตย กทม.10250,1033,คลองเตย,0 2331 0028 - 32,0 2331 7533,"มีรถโดยสารธรรมดาสาย 2, 23, 25, 38, 45, 46, 48 และ 116",13.7083173,100.599112
8,สำนักงานประปาสาขาพระโขนง,1564/1 ถนนสุขุมวิท แขวงพระโขนง เขตคลองเตย กทม.10250,1033,คลองเตย,"0 2331 0028 - 32, 0 2331 1115",0 2331 5749,"มีรถโดยสารธรรมดาสาย 2, 23, 25, 38, 45, 46, 48 และ 116",13.70789201,100.5991831
10,สำนักงานประปาสาขามีนบุรี,133 ถนนรามคำแหง แขวงแสนแสบ เขตมีนบุรี กรุงเทพฯ 10510,1010,มีนบุรี,0 2543 6500,0 2543 6630,"มีรถโดยสารธรรมดาสาย 58, 113, 131 /สาย ปอ.168, ปอ.514 ปอ.519",13.81576692,100.7408651
14,สำนักงานประปาสาขาสุวรรณภูมิ,623/1 ถนนหลวงแพ่ง แขวงทับยาว เขตลาดกระบัง กรุงเทพมหานคร 10520,1011,ลาดกระบัง,0 2171 5455-64,0 2171 5475,"มีรถโดยสารธรรมดาสาย 1013,517 /สายปอ.1013",13.71847572,100.8003299
