﻿"id","distict","num_places","total_m3","m3_per_pop","adddate","updatedate"
"102","รวม","8553","40057442.96","7.05","2020-09-15","2020-09-15"
"101","เขตห้วยขวาง","127","442616.07","5.43","2020-09-15","2020-09-15"
"100","เขตหลักสี่","208","1830959.24","17.49","2020-09-15","2020-09-15"
"99","เขตหนองจอก","200","1444266.28","8.46","2020-09-15","2020-09-15"
"98","เขตหนองแขม","215","806258.8","5.18","2020-09-15","2020-09-15"
"97","เขตสายไหม","132","924830.79","4.57","2020-09-15","2020-09-15"
"96","เขตสาทร","108","352173.56","4.42","2020-09-15","2020-09-15"
"95","เขตสัมพันธวงศ์","99","137518.02","5.69","2020-09-15","2020-09-15"
"94","เขตสะพานสูง","155","473716.9","4.96","2020-09-15","2020-09-15"
"93","เขตสวนหลวง","126","701819.6","5.73","2020-09-15","2020-09-15"
"92","เขตวัฒนา*","154","148788","1.75","2020-09-15","2020-09-15"
"91","เขตวังทองหลาง*","208","198278.97","1.77","2020-09-15","2020-09-15"
"90","เขตลาดพร้าว","121","651297.6","5.41","2020-09-15","2020-09-15"
"89","เขตลาดกระบัง","180","576388.24","3.31","2020-09-15","2020-09-15"
"88","เขตราษฎร์บูรณะ","186","463980.72","5.62","2020-09-15","2020-09-15"
"87","เขตราชเทวี","173","686544.12","9.5","2020-09-15","2020-09-15"
"86","เขตยานนาวา","242","540542.68","6.86","2020-09-15","2020-09-15"
"85","เขตมีนบุรี","182","808209.48","5.7","2020-09-15","2020-09-15"
"84","เขตภาษีเจริญ","129","385471.16","3.04","2020-09-15","2020-09-15"
"83","เขตพระนคร","115","628013.56","12.26","2020-09-15","2020-09-15"
"82","เขตพระโขนง","347","292679.02","3.23","2020-09-15","2020-09-15"
"81","เขตพญาไท","83","191432.04","2.73","2020-09-15","2020-09-15"
"80","เขตป้อมปราบศัตรูพ่าย","117","256930.64","5.52","2020-09-15","2020-09-15"
"79","เขตประเวศ","104","3044889.68","17.53","2020-09-15","2020-09-15"
"78","เขตปทุมวัน","136","915476","18.64","2020-09-15","2020-09-15"
"77","เขตบึงกุ่ม","160","826015.6","5.74","2020-09-15","2020-09-15"
"76","เขตบางรัก","276","158508.76","3.31","2020-09-15","2020-09-15"
"75","เขตบางพลัด","137","243326.8","2.64","2020-09-15","2020-09-15"
"74","เขตบางบอน","212","922326","8.61","2020-09-15","2020-09-15"
"73","เขตบางนา","196","424114","4.67","2020-09-15","2020-09-15"
"72","เขตบางซื่อ","171","255016","2.03","2020-09-15","2020-09-15"
"71","เขตบางคอแหลม","158","353527.56","3.96","2020-09-15","2020-09-15"
"70","เขตบางขุนเทียน","336","3595866.76","19.73","2020-09-15","2020-09-15"
"69","เขตบางกะปิ","177","821806.55","5.56","2020-09-15","2020-09-15"
"68","เขตบางกอกน้อย","178","302183.24","2.7","2020-09-15","2020-09-15"
"67","เขตบางกอกใหญ่","105","209804","3.1","2020-09-15","2020-09-15"
"66","เขตบางแค","346","878389.32","4.55","2020-09-15","2020-09-15"
"65","เขตบางเขน","78","1036390.76","5.44","2020-09-15","2020-09-15"
"64","เขตธนบุรี","146","249992","2.28","2020-09-15","2020-09-15"
"63","เขตทุ่งครุ","236","647370.4","5.31","2020-09-15","2020-09-15"
"62","เขตทวีวัฒนา","150","1706148.34","21.82","2020-09-15","2020-09-15"
"61","เขตตลิ่งชัน","216","1417904.52","13.47","2020-09-15","2020-09-15"
"60","เขตดุสิต","126","1187144","12.39","2020-09-15","2020-09-15"
"59","เขตดินแดง*","141","237066.4","1.93","2020-09-15","2020-09-15"
"58","เขตดอนเมือง","76","677800.12","4.01","2020-09-15","2020-09-15"
"57","เขตจอมทอง","163","480938.48","3.16","2020-09-15","2020-09-15"
"56","เขตจตุจักร","133","2116151.48","13.51","2020-09-15","2020-09-15"
"55","เขตคันนายาว","285","2531721.88","26.17","2020-09-15","2020-09-15"
"54","เขตคลองสามวา","200","818704","4.22","2020-09-15","2020-09-15"
"53","เขตคลองสาน","147","240792","3.29","2020-09-15","2020-09-15"
"52","เขตคลองเตย","157","815352.84","7.92","2020-09-15","2020-10-15"
