﻿"id","auditplan","title","period","plan","category","budget","own","auditor","manday","status","report","adddate","updatedate"
"145","60/2","รายงานผลการตรวจสอบประเมินผลการดำเนินงานจ้างเหมาปรับปรุงอาคารสำนักงานเขตบางกอกใหญ่","30 พ.ค. - 4 มี.ค. - 26 ก.ย. 2558 (120 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ยุทธศาสตร์ที่ 1 มหานครปลอดภัย","งบประมาณรายจ่ายประจำปี พ.ศ. 2558 หมวดค่าครุภัณฑ์ที่ดินและสิ่งก่อสร้าง (ค่าที่ดินฯ)","7836000","ฝ่ายโยธา สำนักงานเขตบางกอกใหญ่","N/A","6 - 8 ก.พ. 2560 (3 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/590 ลว. 12 เม.ย. 2560","2021-08-27","2021-08-27"
"144","60/2","รายงานผลการตรวจสอบประเมินผลการดำเนินงานปรับปรุงอาคารสำนักงานฝ่ายรักษาความสะอาดและสวนสาธารณะ ของสำนักงานดุสิต","29 ก.ย. 2558 - 25 ก.พ. 2559","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ยุทธศาสตร์ที่ 1 มหานครปลอดภัย","งบประมาณรายจ่ายประจำปี พ.ศ. 2558 (เหลื่อมปี) หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง (ค่าที่ดินฯ)","4421000","สำนักงานเขตดุสิต","กลุ่มตรวจสอบสำนักงานเขต ทีม 5 - 6 (นายเทวัญ รอดดอน นายพลกฤษณ์ บำรุงวงษ์ และนางสาวฤทัย สายสรรพมงคล)","13 - 15 ก.ย. 2560 (3 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/234 ลว. 26 ก.พ. 2561","2021-08-27","2021-08-27"
"143","60/2","รายงานผลการตรวจสอบประเมินผลการดำเนินงานปรับปรุงสวนจตุจักร ของสำนักสิ่งแวดล้อม","4 มี.ค. - 2 ก.ค. 2559 (120 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 1 (พ.ศ. 2556-2560) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2559 แผนงานพัฒนาสภาวะสิ่งแวดล้อม งานบริหารสวนธารณะ หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง (ค่าที่ดินฯ)","6800000","สำนักสิ่งแวดล้อม","กลุ่มตรวจสอบสำนักงานเขต ทีม 6 (นายเทวัญ รอดดอน และนางสาวฤทัย สายสรรพมงคล)","9 - 10, 14 ก.พ. 2560 (3 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/617 ลว. 19 เม.ย. 2560","2021-08-27","2021-08-27"
"142","60/2","รายงานผลการตรวจสอบการดำเนินงานโครงการจ้างเหมาปรับปรุงโรงเรียนคลองหนองใหญ่ (ทองคำ ปานขำอนุสรณ์) สำนักงานเขตบางแค","25 มี.ค. - 22 มิ.ย. 2560 (90 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 1 (พ.ศ. 2556-2560) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2560 แผนงานบริหารการศึกษา งานบริหารการศึกษา หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง (ค่าที่ดินฯ)","2961000","สำนักงานเขตบางแค","กลุ่มตรวจสอบการศึกษาและสังคม  ทีม 1 (นางสาวกัลยา ชัดชุ่ม และนางสาวกวีลักษณ์ จินตภูมิ)","4 - 8 ก.ย. 2560 (5 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1609 ลว. 1 พ.ย. 2560","2021-08-27","2021-08-27"
"141","60/2","รายงานผลการตรวจสอบการดำเนินงานจ้างเหมาปรับปรุงโรงเรียนคลองลำเจียก ของสำนักงานเขตบึงกุ่ม","6 ก.พ. - 3 ส.ค. 2559 (180 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 1 (พ.ศ. 2556-2560) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2559 หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง (ค่าที่ดินฯ)","4173000","สำนักงานเขตบึงกุ่ม","กลุ่มตรวจสอบสำนักงานเขต ทีม 3 (นางรัตญา แสงรื่น และนางสาวกานต์ธีรา ธาราเปี่ยม)","31 มี.ค. และ 3 - 5, 7, 10 - 11 เม.ย. 2560 (7 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1414 ลว. 20 ก.ย. 2560","2021-08-27","2021-08-27"
"140","60/2","รายงานผลการตรวจสอบการปรับปรุงโรงเรียนวัดศรีบุญเรือง ของสำนักงานเขตบางกะปิ","31 ธ.ค. 2558 - 28 เม.ย. 2559 (120 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 1 (พ.ศ. 2556-2560) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2559 แผนงานบริหารการศึกษา งานบริหารการศึกษา หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","1584000","สำนักงานเขตบางกะปิ","กลุ่มตรวจสอบสำนักงานเขต ทีม 1 (นางสาวปรีดา สงแทน และนางสาวณภัสพิมุกจ์ ศรีษะเสือ)","24 - 26 ม.ค. 2560 (3 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/491 ลว. 27 มี.ค. 2560","2021-08-27","2021-08-27"
"139","60/2","รายงานผลการตรวจสอบการดำเนินงานก่อสร้างอาคารเรียนและอาคารประกอบพร้อมปรับปรุงอาคารเรียนเดิม โรงเรียนวัดดวงแข สำนักงานเขตปทุมวัน ของสำนักงานเลขานุการ สำนักการศึกษา","30 ก.ย. 2557 - 22 ม.ค. 2559 (480 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 1 (พ.ศ. 2556-2560) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2556-2559 แผนงานบริหารงานทั่วไป งานบริหารทั่วไปด้านการศึกษา","59600000","สำนักงานเลขานุการ สำนักการศึกษา","กลุ่มตรวจสอบการศึกษาและสังคม ทีม 2 (นางนฤมล พันศิริ และนางสาวฉวีวรรณ มิตตะกา)","1 - 8 ก.ย. 2560 (6 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1595 ลว. 31 ต.ค. 2560","2021-08-27","2021-08-27"
"138","60/2","รายงานผลการตรวจสอบการดำเนินงานจัดซื้อและควบคุมครุภัณฑ์ของโรงเรียนฝึกอาชีพกรุงเทพมหานคร (บ่อนไก่) กองส่งเสริมอาชีพ สำนักพัฒนาสังคม","ปี พ.ศ. 2559 - 2560","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 1 (พ.ศ. 2556-2560) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2559 - 2560 แผนงานส่งเสริมอาชีพ งานการศึกษาอาชีพ หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง (ค่าครุภัณฑ์)","1508400","โรงเรียนฝึกอาชีพกรุงเทพมหานคร (บ่อนไก่) กองส่งเสริมอาชีพ สำนักพัฒนาสังคม","กลุ่มตรวจสอบการศึกษาและสังคม ทีม 2 (นางนฤมล พันศิริ และนางสาวฉวีวรรณ มิตตะกา)","25 - 26 ก.ย. 2560 (2 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1563 ลว. 19 ต.ค. 2560","2021-08-27","2021-08-27"
"137","60/2","รายงานผลการตรวจสอบการดำเนินงานจัดซื้อและควบคุมครุภัณฑ์ของโรงเรียนฝึกอาชีพกรุงเทพมหานคร (หลวงพ่อทวีศักดิ์ ชุตินฺธโร อุปถัมภ์) กองส่งเสริมอาชีพ สำนักพัฒนาสังคม","ปี พ.ศ. 2559 - 2560","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 1 (พ.ศ. 2556-2560) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2559 - 2560 แผนงานส่งเสริมอาชีพ งานการศึกษาอาชีพ หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง (ค่าครุภัณฑ์)","1627500","โรงเรียนฝึกอาชีพกรุงเทพมหานคร (หลวงพ่อทวีศักดิ์ ชุตินฺธโร อุปถัมภ์) กองส่งเสริมอาชีพ สำนักพัฒนาสังคม","กลุ่มตรวจสอบการศึกษาและสังคม ทีม 3 (นายภควัตร์ เรืองสุข และนางสาวสุพิชา ยอดแก้ว)","27 - 28 ก.ย. 2560 (2 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1625 ลว. 6 พ.ย. 2560","2021-08-27","2021-08-27"
"136","60/2","รายงานผลการตรวจสอบการดำเนินงานจัดซื้อและควบคุมครุภัณฑ์ของโรงเรียนฝึกอาชีพกรุงเทพมหานคร (ม้วน บำรุงศิลป์) กองส่งเสริมอาชีพ สำนักพัฒนาสังคม","ปี พ.ศ. 2559 - 2560","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 1 (พ.ศ. 2556-2560) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2559 - 2560 แผนงานส่งเสริมอาชีพ งานการศึกษาอาชีพ หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง (ค่าครุภัณฑ์)","1448600","โรงเรียนฝึกอาชีพกรุงเทพมหานคร (ม้วน บำรุงศิลป์) กองส่งเสริมอาชีพ สำนักพัฒนาสังคม","กลุ่มตรวจสอบการศึกษาและสังคม ทีม 3 (นายภควัตร์ เรืองสุข และนางสาวสุพิชา ยอดแก้ว)","9 - 10 ต.ค. 2560 (2 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1624 ลว. 6 พ.ย. 2560","2021-08-27","2021-08-27"
