﻿﻿ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
1,กค3,44,คลองสาน,ถนนท่าดินแดง,แยกถนนลาดหญ้า,Thermo,13.728329,100.500842,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662282.260000,1518185.673000
2,กค3,44,คลองสาน,ถนนท่าดินแดง,แยกถนนอิสรภาพ  (1),Thermo,13.728771,100.500875,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662285.525000,1518234.592000
3,กค3,44,คลองสาน,ถนนท่าดินแดง,แยกถนนอิสรภาพ  (2),Thermo,13.728842,100.501017,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662300.833000,1518242.542000
4,กค3,44,คลองสาน,ถนนท่าดินแดง,แยกถนนสมเด็จเจ้าพระยา,Thermo,13.732407,100.502292,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662436.269000,1518637.784000
5,กค3,44,คลองสาน,ถนนสมเด็จเจ้าพระยา,แยกถนนพญาไม้,Thermo,13.734200,100.496810,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,661842.173000,1518832.452000
6,กค3,44,คลองสาน,ถนนสมเด็จเจ้าพระยา,วัดพิชัยญาติการาม,Thermo,13.733688,100.498058,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,661977.492000,1518776.649000
7,กค3,44,คลองสาน,ถนนสมเด็จเจ้าพระยา,ซอย 5,Thermo,13.733068,100.499971,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,ไม่มี,ไม่มี,,662184.803000,1518709.346000
8,กค3,44,คลองสาน,ถนนสมเด็จเจ้าพระยา,คลีนิกเวชกรรม,Thermo,13.732581,100.501302,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662329.083000,1518656.366000
9,กค3,44,คลองสาน,ถนนสมเด็จเจ้าพระยา,แยกท่าดินแดง   (1),Thermo,13.732319,100.502056,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662410.806000,1518627.890000
10,กค3,44,คลองสาน,ถนนสมเด็จเจ้าพระยา,แยกท่าดินแดง  (1),Thermo,13.732225,100.502331,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662440.612000,1518617.676000
11,กค3,44,คลองสาน,ถนนสมเด็จเจ้าพระยา,ศูนย์สร้างสรรค์เยาวชน กระจ่างฯ,Thermo,13.731851,100.503577,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662575.622000,1518577.141000
12,กค3,44,คลองสาน,ถนนสมเด็จเจ้าพระยา,สถาบันจิตเวชสาสตร์ฯ,Thermo,13.731463,100.504800,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662708.155000,1518535.042000
13,กค3,44,คลองสาน,ถนนสมเด็จเจ้าพระยา,ใกล้ซอยสมเด็จเจ้าพระยา 15,Thermo,13.730932,100.506145,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662853.981000,1518477.207000
14,กค3,44,คลองสาน,ถนนสมเด็จเจ้าพระยา,โรงพยาบาลตากสิน,Thermo,13.730396,100.507848,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,663038.528000,1518419.061000
15,กค3,44,คลองสาน,ถนนสมเด็จเจ้าพระยา,แยกโรงพยาบาลตากสิน,Thermo,13.730191,100.503433,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662561.193000,1518393.403000
16,กค3,44,คลองสาน,ถนนเจริญนคร,แยกหน้าโรงพยาบาลตากสิน,Thermo,13.730005,100.508698,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,663130.725000,1518376.380000
17,กค3,44,คลองสาน,ถนนเจริญนคร,ธนาคารกรุงเทพ,Thermo,13.728884,100.508877,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,663150.859000,1518252.489000
