﻿number,month_update,black_case_number,red_number_case,case,performance,judgement,BMA_Department/District_Office
1,march_2566,389/2565,607/2565,ฟ้องขอให้เพิกถอนประกาศเรื่องผู้ชนะการเสนอราคาจัดซื้อสบู่โฟม,คดีถึงที่สุด ,ศาลมีคำสั่งไม่รับคำฟ้องไว้พิจารณา,สำนักการศึกษา
2,march_2566,660/2565,943/2565,ฟ้องขอให้เพิกถอนคำสั่งชดใช้ค่าสินไหมทดแทนกรณีการจัดซื้อรถยนต์สามล้อดับเพลิง,คดีถึงที่สุด ,ศาลมีคำสั่งไม่รับคำฟ้องไว้พิจารณา,สนข.บางกอกน้อย
3,march_2566,บ.147/2565,,ฟ้องขอให้เพิกถอนคำสั่งลงโทษไล่ออก,อยู่ระหว่างการพิจารณาคดี,,สำนักการระบายน้ำ
4,march_2566,114/2565,,ฟ้องขอให้เพิกถอนคำสั่งชดใช้ค่าสินไหมทดแทนกรณีผิดสัญญาโอนสิทธิเรียกร้องในการรับเงินค่าจ้าง,อยู่ระหว่างการพิจารณาคดี,,สำนักการศึกษา
5,march_2566,191/2565,,ฟ้องขอให้เพิกถอนคำสั่งเพิกถอนใบอนุญาตจัดตั้งสถานที่จำหน่ายอาหาร,อยู่ระหว่างการพิจารณาคดี,,สนข.วัฒนา
6,march_2566,1171/2565,,ฟ้องขอให้เพิกถอนคำสั่งจำหน่ายรายการทะเบียนหรือเพิกถอนหลักฐานทางทะเบียน,อยู่ระหว่างการพิจารณาคดี,,"สำนักงานปกครองและทะเบียน, สนข.สวนหลวง"
7,march_2566,บ.200/2565,,ฟ้องขอให้เพิกถอนคำสั่งขอยกเว้นกรณีมีลักษณะต้องห้ามเข้ารับราชการเป็นข้าราชการกรุงเทพมหานคร,อยู่ระหว่างการพิจารณาคดี,,สำนักงาน ก.ก.
8,march_2566,515/2565,,ฟ้องขอให้เพิกถอนคำสั่งชดใช้ค่าสินไหมทดแทนกรณีไม่ตรวจสอบหนังสือยกเลิกการโอนสิทธิเรียกร้อง,อยู่ระหว่างการพิจารณาคดี,,สำนักการศึกษา
9,march_2566,825/2565,1561/2565,ฟ้องขอให้เพิกถอนคำสั่งไม่ประกาศเป็นผู้สมัครรับเลือกตั้งสมาชิกสภากรุงเทพมหานครเขตพญาไท,อยู่ระหว่างการพิจารณาคดีของศาลปกครองสูงสุด,,สำนักงานปกครองและทะเบียน
,, อ.1653/2565,,,,,
10,march_2566,1129/2565,,ฟ้องขอให้พิจารณาต่อใบอนุญาตจำหน่ายสินค้าในที่ทางสาธารณะ,อยู่ระหว่างการพิจารณาคดี,,สนข.บางรัก
11,march_2566,1058/2565,,ฟ้องขอให้เพิกถอนคำสั่งระงับเหตุรำคาญจากกลิ่นเหม็นรบกวนของสัตว์เลี้ยง,อยู่ระหว่างการพิจารณาคดี,,สนข.บึงกุ่ม
12,march_2566,393/2565,,ฟ้องขอให้เพิกถอนคำสั่งไม่รับจดทะเบียนของบุคคลไม่มีสัญชาติ,อยู่ระหว่างการพิจารณาคดี,,"สำนักงานปกครองและทะเบียน, สนข.ยานนาวา"
13,march_2566,1740/2564,,ฟ้องขอให้เพิกถอนคำสั่ง ปว. 44,อยู่ระหว่างการพิจารณาคดี,,สนข.บางเขน
14,march_2566,2324/2564,,ฟ้องขอให้เพิกถอนประกาศที่ยกเลิกการประกวดราคาจ้างโครงการก่อสร้างระบบรวบรวมน้ำเสีย,อยู่ระหว่างการพิจารณาคดี,,สำนักการระบายน้ำ
15,march_2566,111/2565,,ฟ้องขอให้เพิกถอนประกาศเรื่องการประกวดราคาจ้างโครงการก่อสร้างระบบรวบรวมน้ำเสีย สัญญา 2,อยู่ระหว่างการพิจารณาคดี,,สำนักการระบายน้ำ
16,march_2566,บ. 349/2564,,ฟ้องขอให้เพิกถอนคำสั่งตัดเงินเดือน,อยู่ระหว่างการพิจารณาคดี,,สนข.สะพานสูง
17,march_2566,659/2565,945/2565,ฟ้องขอให้เพิกถอนคำสั่งชดใช้ค่าสินไหมทดแทนกรณีการจัดซื้อรถยนต์สามล้อดับเพลิง,คดีถึงที่สุด ,ศาลมีคำสั่งไม่รับคำฟ้องไว้พิจารณา,สนข.บางกอกน้อย
