﻿﻿ID,Sub_Div,Code_Dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
1,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,บริเวณซอยสาธุประดิษฐ์ 57,Thermo,13.68057,100.530432,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,665515.868,1512922.302
2,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,บริเวณซอยสาธุประดิษฐ์ 58,Thermo,13.680932,100.530785,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,665553.8,1512962.59
3,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,บริเวณซอยสาธุประดิษฐ์ 48,Thermo,13.684751,100.532383,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,665723.987,1513386.17
4,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,บริเวณซอยสาธุประดิษฐ์ 49,Thermo,13.686552,100.532794,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,665767.183,1513585.692
5,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,บริเวณแยกถ.ยานนาวา ตัด ถ.สาธุประดิษฐ์ ,Thermo,13.688022,100.533379,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,,,1 แห่ง,665829.433,1513748.715
6,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,บริเวณซอยสาธุประดิษฐ์ 45,Thermo,13.689601,100.533907,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,665885.439,1513923.758
7,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,คอนโดเลอริช(สาธุประดิษฐ์),Thermo,13.690553,100.534197,ปกติ,มี,ไม่มี,มี,มี,4,,,,665916.141,1514029.275
8,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,แฟลตรุ่งเจริญ(สาธุประดิษฐ์) ,Thermo,13.692955,100.53379,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,665870.432,1514294.723
9,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,บริเวณซอยสาธุประดิษฐ์ 34,Thermo,13.693705,100.533465,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,665834.752,1514377.471
10,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,บริเวณแยก ถ.สาธุประดิษฐ์ ตัด ถ.รัชดาฯ ,Thermo,13.694763,100.533068,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,,,1 แห่ง,665791.068,1514494.243
11,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,บริเวณซอยสาธุประดิษฐ์ 25,Thermo,13.696933,100.532243,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,665700.31,1514733.74
12,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,บริเวณโรงเรียนสารสาสน์พิทยา,Cole,13.697995,100.531795,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,4,,,,665651.108,1514850.92
13,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,บริเวณซอยสาธุประดิษฐ์ 19(รร.ตรีวิทยา),Cole,13.698612,100.531553,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,665624.5,1514919.011
14,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,บริเวณซอยสาธุประดิษฐ์ 15,Thermo,13.700155,100.530952,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,,,,665558.413,1515089.298
15,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,ซ.สาธุประดิษฐ์ 8(รร.เตรียมอุดมศึกษาพัฒนาการ),Cole,13.703677,100.529536,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,4,,,,665402.789,1515477.959
16,กค2,29,ยานนาวา,ถนนสาธุประดิษฐ์,บริเวณแยก ถ.สาธุประดิษฐ์ ตัด ถ.จันทน์  ,Thermo,13.705857,100.528705,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,665311.381,1515718.559
17,กค2,29,ยานนาวา,ถนนนราธิวาสฯ,บริเวณแยก นราธิวาสฯ-ถ.รัชดาฯ,Thermo,13.700231,100.541636,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,,,1 แห่ง ,666713.984,1515105.046
18,กค2,29,ยานนาวา,ถนนยานนาวา,บริเวณแยกถ.ยานนาวา ตัด ถ.วงแหวนอุตสาหกรรม,Thermo,13.681917,100.54119,ปกติ,ไม่มี,ไม่มี,มี,มี,6,,,1 แห่ง ,666678.645,1513078.697
19,กค2,29,ยานนาวา,ถนนยานนาวา,บริเวณแยกถ.ยานนาวา ตัด ถ.จันทน์,Thermo,13.688078,100.533434,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,,,1 แห่ง ,665835.343,1513754.948
20,กค2,29,ยานนาวา,ถนนนางลิ้นจี่,แยกนางลิ้นจี่ ตัด รัชดาฯ,Thermo,13.704627,100.544636,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,,,1 แห่ง ,667035.371,1515593.439
21,กค2,29,ยานนาวา,ถนนนางลิ้นจี่,แยกอมร,Thermo,13.706973,100.543669,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,,,1 แห่ง ,666929.121,1515852.305
22,กค2,29,ยานนาวา,ถนนนางลิ้นจี่,แยกถ.นางลิ้นจี่ ตัด ถ.จันทน์,Thermo,13.710185,100.541987,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,,,1 แห่ง,666744.927,1516206.481
23,กค2,29,ยานนาวา,ถนนนนทรี,แยกรัชดาฯ-นนทรี,Thermo,13.695016,100.534376,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,,,1 แห่ง ,665932.372,1514523.129
24,กค2,29,ยานนาวา,ถนนนนทรี,ซอยนนทรี 6,Thermo,13.69469,100.536697,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,666183.656,1514488.658
25,กค2,29,ยานนาวา,ถนนนนทรี,หมู่บ้านศรีปราโมทย์,Thermo,13.694383,100.539097,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,666443.472,1514456.345
26,กค2,29,ยานนาวา,ถนนนนทรี,ซอยนนทรี 14,Thermo,13.694348,100.539376,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,666473.675,1514452.665
27,กค2,29,ยานนาวา,ถนนนนทรี,ซอยนนทรี 7,Cole,13.693424,100.544448,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,667022.95,1514353.941
28,กค2,29,ยานนาวา,ถนนนนทรี,โรงเรียนวัดช่องนนทรี,Cole,13.693414,100.544609,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,ป้ายโซล่าเซลล์,667040.372,1514352.945
29,กค2,29,ยานนาวา,ถนนนนทรี,ซอยนนทรี 28,Cole,13.690127,100.545869,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,ป้ายโซล่าเซลล์,667178.986,1513990.181
30,กค2,29,ยานนาวา,ซอยสาธุประดิษฐ์ 19,ปากซอยสาธุประดิษฐ์ 19,Thermo,13.698593,100.531584,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,2,,,,665627.867,1514916.93
31,กค2,29,ยานนาวา,ซอยสาธุประดิษฐ์ 19,วิทยาลัยบริหารธุรกิจยานนาวา,Thermo,13.699203,100.532877,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,2,,,ป้ายโซล่าเซลล์,665767.296,1514985.299
32,กค2,29,ยานนาวา,ซอยสาธุประดิษฐ์ 19,โรงเรียนวรมงคล,Cole,13.69944,100.533362,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,ป้ายโซล่าเซลล์,665819.589,1515011.851
