﻿fiscal_year,district,name_of_product,name_of_supplier,type_of_product,level_of_quality
2566,คลองสาน,กระเป๋าผ้าอเนกประสงค์,บีธนิยา ดีไซน์,ผ้า เครื่องแต่งกาย,Gold
2566,คลองสาน,กระเป๋าผ้าลายยักษ์,บีธนิยา ดีไซน์,ผ้า เครื่องแต่งกาย,Platinum
2566,คลองสาน,กระเป๋าผ้าลายขอ,นาง จันทะมาน ,ผ้า เครื่องแต่งกาย,Gold
2566,คลองสาน,ราชินีไม้น้ำ,จรณวงษ์ พูนผล,ผ้า เครื่องแต่งกาย,Premium
2566,คลองสาน,โขน,บุบผา ล้วนวิลัย,ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,คลองสาน,ศาลาทรงไทย,วิสาหกิจชุมชนบ้านเรือนไทยพัฒนา,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,คลองสาน,บ้านทรงไทยจำลอง,วิสาหกิจชุมชนบ้านเรือนไทยพัฒนา,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,คลองสาน,ยาดมตราฉุยกลิ่นดอกบัว,บริษัท เครื่องหอมสมุนไพรไทย จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,คลองเตย,ไส้กรอกคุณวี - ไส้กรอกหมูรมควันพริกสด,บริษัท จ ทวีศรี จำกัด,อาหาร,Platinum
2566,คลองเตย,ไส้กรอกคุณวี - ไส้กรอกหมูรมควันพริกไทย,บริษัท จ ทวีศรี จำกัด,อาหาร,Platinum
2566,คลองเตย,รองเท้าชาย,เอกชัย นามทอง,ผ้า เครื่องแต่งกาย,Silver
2566,คลองเตย,รองเท้าสตรี,เอกชัย นามทอง,ผ้า เครื่องแต่งกาย,Gold
2566,คลองเตย,รองเท้านิรภัย,เอกชัย นามทอง,ผ้า เครื่องแต่งกาย,Premium
2566,คลองสามวา,น้ำพริกปลาย่างไข่เค็ม,น้ำพริกมนฤทัย,อาหาร,Platinum
2566,คลองสามวา,น้ำพริกปลาทู,น้ำพริกมนฤทัย,อาหาร,Premium
2566,คลองสามวา,น้ำพริกปลาทูแมงดา,น้ำพริกมนฤทัย,อาหาร,Premium
2566,คลองสามวา,กำไลทับทิม,ร้านเทอดมณี,ผ้า เครื่องแต่งกาย,Premium
2566,คลองสามวา,เส้นสายลายผ้า,สุพัณณิกา รัตนพรรณ,ผ้า เครื่องแต่งกาย,Gold
2566,คลองสามวา,สิ่งประดิษฐ์ไม้ ช้อน-ไม้พาย,ไพลิน บุญเดช,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,คลองสามวา,ศรุต ซี เคร็ตท์ ออยล์,ศรุต โยธินหัสยา,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,คลองสามวา,สบู่เกลือดำหิมาลายัน,ศรุต โยธินหัสยา,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,คลองสามวา,สบู่ กุหลาบไวน์แดง,ศรุต โยธินหัสยา,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,คลองสามวา,เบอร์กามอทโซฟสครับ,นางสาวทักษอร ภวนาคโสภณ,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,คันนายาว,แกงไตปลาคั่วกลิ้ง,บริษัท จันสุไทยฟู้ด จำกัด (แบรนด์ จินดา),อาหาร,Platinum
2566,คันนายาว,น้ำแกงส้มใต้ปรุงสำเร็จ,บริษัท จันสุไทยฟู้ด จำกัด (แบรนด์ จินดา),อาหาร,Bronze
2566,คันนายาว,น้ำพริกกุ้งเสียบ,บริษัท จันสุไทยฟู้ด จำกัด (แบรนด์ จินดา),อาหาร,Bronze
2566,คันนายาว,ผ้าใบกัญชงฟอกนิ่มสำเร็จรูป (เสือและกางเกง),ร้านวิสาหกิจชุมชน เรือนผ้าคนเมือง,ผ้า เครื่องแต่งกาย,Platinum
2566,คันนายาว,โอ่งใส่ทิชชู่,สุกัญญา เว้บ้านแพ้ว,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,คันนายาว,กล่องใส่พระ,วิเชษฐ์ จันทรโชติ,ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,คันนายาว,ดอกไม้ดินไทย,กลุ่มสตรีดอกไม้ดินไทย,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,คันนายาว,เบลสกระเบื้องลายโบราณ,บริษัท เดอะตรีทัชเอชียแปซิฟิค จำกัด,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,คันนายาว,ถาดไม้เซรามิคงานวาด,บริษัท เดอะตรีทัชเอชียแปซิฟิค จำกัด,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,คันนายาว,ชุดถ้วยชามงานแกะสลักเบลส,บริษัท เดอะตรีทัชเอชียแปซิฟิค จำกัด,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,คันนายาว,แชมพูผสมมะกรูดและว่านหางจระเข้,วิสาหกิจชุมชนสายบัว,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,คันนายาว,สบู่เหลวผสมมะละกอ,วิสาหกิจชุมชนสายบัว,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,คันนายาว,มิสเตอร์ทรี ซาฟารัน มาสสาจออยส์,นารายณ์ทิพย์,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,คันนายาว,สมายเฟชร เมาส์วอช์,นารายณ์ทิพย์,สมุนไพร ที่ไม่ใช่อาหาร,Gold
