﻿"id","building_id","dcode","building_name","address","owner_name","type_building","remark","adddate","updatedate"
"52","1025052","1025","อาคารเดอะ ทรี ริโอ้","ถนนจรัญสนิทวงศ์ บางอ้อ","นิติบุคคลอาคารเดอะทรีริโอ้","7","","2020-05-27","2020-05-27"
"51","1025051","1025","อาคารคุรุธานี","ซอยจรัญสนิทวงศ์ 67 บางพลัด","นิติบุคคลอาคารคุรุธานี","7","","2020-05-27","2020-05-27"
"50","1025050","1025","อาคารไอวี่ ปิ่นเกล้า","ถนนบรมราชชนนี  บางยี่ขัน","นิติบุคคลอาคารไอวี่","7","","2020-05-27","2020-05-27"
"49","1025049","1025","อาคารธนาแลนด์","ถนนจรัญสนิทวงศ์ บางยี่ขัน","นิติบุคคลอาคารธนาแลนด์","7","","2020-05-27","2020-05-27"
"48","1025048","1025","อาคารชุดลุมพินี เลส ปิ่นเกล้า","ถนนบรมราชชนนี  บางบำหรุ","นิติบุคคลอาคารชุดลุมพินี เพลส ปิ่นเกล้า","7","","2020-05-27","2020-05-27"
"47","1025047","1025","ธนาอาทีเรีย อพาร์เม้น","ซอยจรัญสนิทวงศ์ 40 บางยี่ขัน","บริษัท อวาลอน เอมิเตท จำกัด","7","","2020-05-27","2020-05-27"
"46","1025046","1025","อาคารชุดธนาทรี","ซอยจรัญสนิวงศ์ 40 บางยี่ขัน","บริษัท อินดี้ พรอพเพอร์ตี้ จำกัด","7","","2020-05-27","2020-05-27"
"45","1025045","1025","คอมมอนเวลธ์ปิ่นเกล้า","ถนนจรัญสนิทวงศ์ บางบำหรุ","นิติบุคคลอาคารชุดคอมมอนเวลธ์ ปิ่นเกล้า","7","","2020-05-27","2020-05-27"
"44","1025044","1025","วาเลนไทว์ อาบ อบ นวด","ถนนอรุณอมรินทร์ บางยี่ขัน","บริษัท พี79 จำกัด","7","","2020-05-27","2020-05-27"
"43","1025043","1025","ห้างสรรพสินค้าพาต้า","ถนนสมเด็จพระเด็จปิ่นเกล้า","บริษัท ปิ่นเกล้าจำกัด","7","","2020-05-27","2020-05-27"
"42","1025042","1025","อาคาร LPN ลุมพินีสวีทพระราม8","อรุณอมรินทร์ 53 บางยี่ขัน","นิติบุคคลอาคารชุดลุมพินีสวีท พระราม 8","7","","2020-05-27","2020-05-27"
"41","1025041","1025","อาคาร LPN ลุมพินีสวีทปิ่นเกล้า","อรุณอมรินทร์ 53 บางยี่ขัน","นิติบุคคลอาคารชุดลุมพินี สวีท ปิ่นเกล้า","7","","2020-05-27","2020-05-27"
"40","1025040","1025","อาคารทิวริเวอร์เพลส","ซอยจรัญสนิทวงศ์ 46 บางยี่ขัน","นิติบุคคลอาคารชุดทิวริเวอร์ เพลส","7","","2020-05-27","2020-05-27"
"39","1025039","1025","รัตน์โกสินทร์วิลล์แมนชั่น","ซอยจึงเจริญพาณิชย์","นิติบุคคลอาคารชุดรัตนโกสินทร์วิลล์แมนชั่น","7","","2020-05-27","2020-05-27"
"38","1025038","1025","สุวิชาญแมนชั่น","ซอยสุวิชาญดำหริ บางยี่ขัน","บริษัท สุวิชาญแมนชั่น จำกัด","7","","2020-05-27","2020-05-27"
"37","1025037","1025","บางยี่ขันคอนโดมิเนี่ยม","แขวงบางยี่ขัน","นิติบุคคลอาคารชุดบางยี่ขันคอนโดมิเนี่ยม","7","","2020-05-27","2020-05-27"
"36","1025036","1025","ยูเค อพาร์มเม้นท์","ซอยจรัญสนิทวงศ์ 40 บางยี่ขัน","บริษัท ยูเค รยัล เอ็นเตอร์ไพรส์ จำกัด","7","","2020-05-27","2020-05-27"
"35","1025035","1025","ธนาทาว์นเวอร์","ถนนจรัญสนิทวงศ์ บางยี่ขัน","นิติบุคคลอาคารชุดธนาทาวเวอร์","7","","2020-05-27","2020-05-27"
"34","1025034","1025","โรงแรมริเวอร์ไซด์","ซอยราชวิถี 21","บริษัท วิจิตรการค้า จำกกัด","5","","2020-05-27","2020-05-27"
"33","1025033","1025","อาคารมายคอนโด ปิ่นเกล้า","ซอยจรัญสนิทวงศ์ 49","บริษัท พลัส พร็อท เพอร์ตี้ จำกัด","7","","2020-05-27","2020-05-27"
"32","1025032","1025","อาคารเมเจอร์ ปิ่นเกล้า","ถนนบรมราชชนนี  บางบำหรุ","หจก.เวลเอนเตอร์เทนเมน์","2","","2020-05-27","2020-05-27"
"31","1025031","1025","อาคารเพรชพิทักษ์","ซอยรุ่งประชา บางบำหรุ","บริษัท เพชรพิทักษ์ ดีเวลลอปเม้นท์","7","","2020-05-27","2020-05-27"
"30","1025030","1025","อาคารโรงพยาบาล หูตาคอจมูก","ถนนสิรินธร บางบำหรุ","บริษัท เอฟ แอนด์ เอส79","3","","2020-05-27","2020-05-27"
"29","1025029","1025","อาคารลุมพินี พารค์ ปิ่นเกล้า","ถนนบรมราชชนนี  บางบำหรุ","นิติบุคคลอาคารชุดลลุมพินี พาร์ค ปิ่นเกล้า","7","","2020-05-27","2020-05-27"
"28","1025028","1025","กฤษสกนธ์วิลล์คอนโดมิเนี่ยม","ซอยจรัญสนิทวงศ์ 57","บริษัท กฤษกนธ์วิลล์ จำกัด","7","","2020-05-27","2020-05-27"
"27","1025027","1025","โรงแรมเอสดี อเวนิว","ถนนบรมราชชนนี  บางบำหรุ","บริษัท เอสดีอเวนิว","5","","2020-05-27","2020-05-27"
"26","1025026","1025","ธีรินทร์แมนชั่น","ถนนบรมราชชนนี  บางบำหรุ","บริษัท ชัยธนาพรอพเพอร์ตี้ จำกัด","7","","2020-05-27","2020-05-27"
"25","1025025","1025","สาธิตาอาพาร์เม้นท์","ถนนบรมราชชนนี  บางบำหรุ","บริษัท สาธิตา อพาร์ทเม้นท์","7","","2020-05-27","2020-05-27"
