﻿dep_name,M2,M1,D2,D1,K5,K4,K3,O3
สำนักงานเลขานุการสภากรุงเทพมหานคร,0,0,1,2,0,0,6,0
สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0,0,1,2,0,0,12,0
สำนักปลัดกรุงเทพมหานคร,9,4,18,15,0,0,77,1
สำนักงาน ก.ก.,1,2,2,9,0,0,48,0
สำนักการคลัง,0,1,1,3,0,0,30,2
สำนักการจราจรและขนส่ง,1,2,2,5,0,0,23,6
สำนักการแพทย์,1,3,11,12,2,38,433,5
สำนักการโยธา,1,3,5,11,0,0,59,35
สำนักการระบายน้ำ,1,2,3,7,0,0,37,42
สำนักการศึกษา,0,3,3,7,0,0,35,0
สำนักงบประมาณกรุงเทพมหานคร,1,2,1,6,0,0,19,0
สำนักเทศกิจ,1,2,0,2,0,0,18,1
สำนักป้องกันและบรรเทาสาธารณภัย,1,2,2,7,0,0,58,39
สำนักการวางผังและพัฒนาเมือง,1,2,3,8,0,0,22,1
สำนักพัฒนาสังคม,1,2,2,2,0,0,25,0
สำนักยุทธศาสตร์และประเมินผล,1,2,0,9,0,0,24,0
สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,1,2,2,5,0,0,25,3
สำนักสิ่งแวดล้อม,1,2,0,7,0,0,37,7
สำนักอนามัย,1,3,5,34,0,23,252,0
สำนักงานเขตคลองเตย,0,0,1,2,0,0,10,4
สำนักงานเขตคลองสาน,0,0,1,2,0,0,10,4
สำนักงานเขตคลองสามวา,0,0,1,2,0,0,10,4
สำนักงานเขตคันนายาว,0,0,1,1,0,0,10,3
สำนักงานเขตจตุจักร,0,0,1,2,0,0,10,4
สำนักงานเขตจอมทอง,0,0,1,2,0,0,9,4
สำนักงานเขตดอนเมือง,0,0,1,2,0,0,9,5
สำนักงานเขตดินแดง,0,0,1,2,0,0,10,4
สำนักงานเขตดุสิต,0,0,1,2,0,0,10,4
สำนักงานเขตตลิ่งชัน,0,0,1,1,0,0,10,4
สำนักงานเขตทวีวัฒนา,0,0,1,2,0,0,10,5
สำนักงานเขตทุ่งครุ,0,0,1,2,0,0,10,5
สำนักงานเขตธนบุรี,0,0,1,2,0,0,10,4
สำนักงานเขตบางกอกน้อย,0,0,1,1,0,0,10,5
สำนักงานเขตบางกอกใหญ่,0,0,1,2,0,0,10,4
สำนักงานเขตบางกะปิ,0,0,1,2,0,0,9,4
สำนักงานเขตบางขุนเทียน,0,0,1,2,0,0,10,4
สำนักงานเขตบางเขน,0,0,1,2,0,0,10,3
สำนักงานเขตบางคอแหลม,0,0,1,1,0,0,10,3
สำนักงานเขตบางแค,0,0,1,2,0,0,10,2
สำนักงานเขตบางซื่อ,0,0,1,2,0,0,10,5
สำนักงานเขตบางนา,0,0,1,2,0,0,9,4
สำนักงานเขตบางบอน,0,0,1,2,0,0,10,5
สำนักงานเขตบางพลัด,0,0,1,1,0,0,9,3
สำนักงานเขตบางรัก,0,0,1,1,0,0,10,4
สำนักงานเขตบึงกุ่ม,0,0,1,2,0,0,10,5
สำนักงานเขตปทุมวัน,0,0,1,1,0,0,10,5
สำนักงานเขตประเวศ,0,0,1,2,0,0,10,5
สำนักงานเขตป้อมปราบศัตรูพ่าย,0,0,1,1,0,0,10,5
สำนักงานเขตพญาไท,0,0,1,1,0,0,10,5
สำนักงานเขตพระโขนง,0,0,1,2,0,0,10,3
สำนักงานเขตพระนคร,0,0,1,2,0,0,10,5
สำนักงานเขตภาษีเจริญ,0,0,1,1,0,0,9,5
สำนักงานเขตมีนบุรี,0,0,1,1,0,0,10,5
สำนักงานเขตยานนาวา,0,0,1,1,0,0,9,3
สำนักงานเขตราชเทวี,0,0,1,2,0,0,10,5
สำนักงานเขตราษฎร์บูรณะ,0,0,1,1,0,0,10,5
สำนักงานเขตลาดกระบัง,0,0,1,2,0,0,10,5
สำนักงานเขตลาดพร้าว,0,0,1,1,0,0,9,4
สำนักงานเขตวังทองหลาง,0,0,1,2,0,0,9,5
สำนักงานเขตวัฒนา,0,0,1,1,0,0,10,3
สำนักงานเขตสวนหลวง,0,0,1,1,0,0,10,3
สำนักงานเขตสะพานสูง,0,0,1,2,0,0,10,5
สำนักงานเขตสัมพันธวงศ์,0,0,1,1,0,0,10,4
สำนักงานเขตสาทร,0,0,1,1,0,0,9,4
สำนักงานเขตสายไหม,0,0,1,2,0,0,10,5
สำนักงานเขตหนองแขม,0,0,1,1,0,0,10,4
สำนักงานเขตหนองจอก,0,0,1,1,0,0,10,5
สำนักงานเขตหลักสี่,0,0,1,2,0,0,9,4
สำนักงานเขตห้วยขวาง,0,0,1,2,0,0,9,4
