﻿"dcode","num_taxpayers54","num_taxpayers55","num_taxpayers56","num_taxpayers57","num_taxpayers58","num_taxpayers59","num_taxpayers60","num_taxpayers61","money54","money55","money56","money57","money58","money59","money60","money61"
"1001","245","296","280","324","251","425","308","315","1496942.50","1847794.63","1563480.25","1607812.25","1695741.75","1711337.13","1671426.13","1673780.00"
"1002","1051","1050","1032","990","930","1026","1046","1012","2832874.50","3449802.50","1555696.75","1549484.75","1550887.50","1618194.13","1558000.38","1602645.38"
"1003","15649","12087","17484","16402","17126","6855","17069","16404","2328377.75","2267673.75","2391369.25","2446287.50","2231005.50","2482734.25","2283417.25","2070825.50"
"1004","641","603","609","597","529","536","607","494","2098365.25","1895349.63","1724961.63","1787487.00","1761390.25","1747022.50","1963763.13","2076321.88"
"1005","5726","4581","4618","5443","5174","5577","4424","4287","1477607.75","1208915.00","1100335.88","1524704.00","1463060.75","1516568.75","1542556.00","1187449.13"
"1006","3481","4457","5110","3008","4923","5150","4607","4509","8462669.00","9747458.00","7691160.50","8841595.00","8660163.00","9023548.00","8897677.00","8714545.00"
"1007","1059","328","846","298","323","424","903","273","2764979.00","2803277.75","3026680.25","2828977.00","3213093.50","3924307.75","3730408.50","3612973.50"
"1008","194","245","325","203","223","225","171","176","829910.38","856108.56","793343.50","872078.44","1407346.25","940263.63","799578.25","702937.00"
"1009","2579","2645","2747","2829","2550","2846","2763","2688","2924622.50","2944128.00","2932666.50","3086942.00","2776513.50","3298966.00","3247830.50","3371952.50"
"1010","4046","3574","4230","3844","4543","5786","4323","4704","1885480.75","2005974.88","1938570.63","2097052.25","2017661.25","2592447.50","2537580.50","2536381.75"
"1011","9999","10198","11200","9716","9777","11160","1609","1674","3992355.25","4319187.50","4131148.75","3854746.25","3935127.00","4369582.00","4607626.50","4206299.50"
"1012","1787","1767","1890","1755","1783","1893","172","151","4472972.00","4492892.50","4515622.00","4177216.00","4417729.00","4267540.50","738279.81","552643.13"
"1013","869","203","389","180","200","182","2546","2186","306371.53","429986.81","482253.75","510078.50","430106.91","516500.09","4031798.75","3538375.50"
"1014","2694","2396","2673","2361","2548","2581","3233","1953","4763582.00","6135644.00","4163864.25","3736718.50","4138276.50","4483064.00","1449265.63","1382721.00"
"1015","2375","4137","2239","3088","4105","4674","2295","2552","1288371.38","1293180.63","1307573.25","1356292.25","1391232.00","1417723.75","982130.94","1009597.88"
"1016","1969","2113","2562","2443","2319","2327","3137","2538","865483.38","907489.88","1034729.00","959238.63","911573.75","945244.69","7414262.00","6874159.00"
"1017","3103","2772","2826","1953","3007","3252","2772","1742","7164357.50","6972820.00","7778566.00","7262783.50","7428030.00","7176583.00","1156609.00","1345638.25"
"1018","1694","1684","1725","1700","1583","1816","4063","5351","1420299.38","1219635.25","1250841.25","1137032.88","1100575.25","1148827.75","1588237.88","1458818.00"
"1019","5470","4762","5620","5332","5280","5377","2654","3021","1598723.75","1481154.38","1587202.88","1621485.88","1571150.13","1565013.50","1668857.13","1845848.50"
"1020","3004","2903","2958","3002","3298","3280","10392","11029","1575353.75","1623814.13","1509548.63","1678818.13","1711566.25","1791281.00","3054332.75","2902206.25"
"1021","9603","9164","9687","9919","8437","9648","4241","4470","2690933.50","2514989.00","2509902.50","2676580.25","2526887.50","2581102.25","1250732.50","1263379.25"
"1022","4637","4305","4365","4355","3704","4635","5055","4951","1386197.13","1334476.50","1358229.38","1304133.13","1242422.00","1311318.88","2145100.25","2147003.50"
"1023","5195","4607","4969","5026","4738","5194","2834","2837","2070219.50","1901771.50","2107960.50","2063716.75","2066086.63","2233756.25","1388538.88","1446329.38"
"1024","2906","3013","3005","2629","1791","2855","2992","2895","1267521.88","1355399.38","1425152.63","1425652.25","1395027.50","1581128.13","1389919.75","1552859.13"
"1025","1831","2256","2936","2466","2801","2833","1987","1729","1492175.63","1150071.63","1280743.00","1256733.00","1228104.25","1425662.63","2134902.75","2128066.00"
"1026","1677","1478","2102","1819","1860","1607","1841","2657","2112251.00","1671672.25","1742217.63","1619268.00","1744971.75","2123099.75","1724884.50","1647940.25"
"1027","1017","1753","1693","2683","1524","1609","1448","1239","2100615.50","2013740.63","1920162.00","1838399.13","1692886.25","1706766.88","4013909.25","4040654.75"
"1028","3490","1219","1749","1063","1074","1603","2776","3701","2859395.75","2353117.00","2212398.00","2455825.00","2920768.25","3348369.25","3072493.00","3665938.50"
"1029","7122","3263","3511","3257","3220","3185","2998","5255","4351874.50","2739632.75","2900830.00","3036669.75","2835691.25","2736316.50","3628273.25","4338894.50"
"1030","1510","6247","6676","6342","6266","3998","1314","1616","4583084.00","4034926.75","3884110.75","3941463.25","3775991.25","3546577.50","3722411.75","3721104.00"
"1031","8505","1455","1537","1631","1542","1524","5814","7068","5466178.00","4159557.25","4001631.75","3940573.00","3948832.75","3768456.00","5701088.00","5005774.00"
"1032","1231","6267","5620","6855","5178","7845","1512","1212","3505127.00","5475370.50","5856794.50","5753335.00","5683826.50","6126319.00","4310493.00","4206187.50"
"1033","341","1095","1381","1224","1247","1378","3785","6126","4569236.00","3140902.25","3181389.00","3621414.75","3769596.25","5020920.00","4888152.00","5136094.50"
"1034","4672","4570","3870","4480","4211","4697","4801","4415","1510484.38","4621984.00","5351775.00","4670432.50","4166103.25","4592208.00","1657929.50","1451593.88"
"1035","2933","4431","5091","4260","4137","4391","1836","2887","1836765.13","1360853.00","1440324.13","1621172.13","1644779.25","1687949.13","2302971.75","2060358.25"
"1036","552","2233","3948","2950","3039","2160","766","494","2329881.50","1652033.13","2032361.63","2143825.50","2430376.00","2442304.75","2842270.00","2919062.25"
"1037","3962","490","505","457","583","1240","6078","5015","1455137.75","2050407.88","1970995.75","2529115.25","2164456.25","3128086.50","3969054.00","3433114.00"
"1038","7672","5962","6401","4701","4851","6291","2491","1463","4198105.00","3694895.75","3803177.25","3359942.25","3364053.00","3674424.25","3905860.25","3918752.25"
"1039","2930","2812","2773","2773","2639","2698","5310","6862","3840938.00","3757121.50","3833730.25","3766389.75","3665306.50","4073910.25","2197350.50","2326033.75"
"1040","6279","4529","6413","6391","6680","6090","1572","1959","2329032.00","2110360.50","2367408.00","2360372.75","2283077.75","2198385.50","1567839.50","1475689.00"
"1041","2060","2162","1266","1891","2370","2235","2500","4723","1796037.50","1961398.25","1771481.75","1538611.75","1736169.25","1611602.50","1281454.38","1335924.13"
"1042","5810","5039","5653","5076","5410","3054","1404","2209","1743494.63","1347832.50","1373609.25","1418704.25","1293746.38","1478746.50","2001411.13","1620506.75"
"1043","3474","2730","3230","2382","1582","1991","2703","2689","3014689.50","2788928.75","2540222.25","1865542.75","2059001.13","2348324.25","2109905.00","1774647.75"
"1044","365","2490","2700","2478","2553","3280","2974","3306","2095224.00","2095589.25","2193007.75","1783833.38","1842104.38","2182447.25","2048327.63","2494132.25"
"1045","2656","2738","2741","2373","3732","3523","5407","9211","2198815.50","2095017.38","2196895.00","1908747.75","2042701.25","2373960.25","2482882.50","2565278.25"
"1046","5805","5458","5340","7543","6653","4719","1308","1606","2631515.00","2509273.50","2776790.00","2173430.75","2339762.00","2432360.75","6649405.50","6254974.50"
"1047","4199","2039","2110","1722","2194","1488","6021","7282","4471972.50","4505649.50","5137419.00","6580733.50","6346041.50","7199368.00","1665014.63","1892067.38"
"1048","3167","1075","5885","39143","6105","38922","4122","4208","1399651.88","1081307.88","1428034.50","1668152.50","1700962.38","1674184.25","1154422.88","1328686.88"
"1049","1407","401","2847","4159","3002","4422","2750","395","1371234.38","1265606.25","1263664.75","1265070.50","1173212.75","1266916.88","1740442.63","1766118.88"
"1050","2050","2955","2917","2589","2711","2588","11062","10198","1558400.25","1487109.38","1549485.38","1665904.38","1754278.38","1650135.88","4469462.50","4550185.50"
