﻿"id","bridge_id","dcode","bridge_name","detail_name","type_structure","owner_dept","remark","adddate","updatedate"
"1","10420001","1042","สะพาน กสบ.","คลองสอง","1","1","","2020-05-29","2020-05-29"
"2","10420002","1042","สะพานเพิ่มสิน","คลองสอง","1","1","","2020-05-29","2020-05-29"
"3","10420003","1042","สะพานวัดเกาะ","คลองสอง","1","1","","2020-05-29","2020-05-29"
"4","10420004","1042","สะพานดวงมณี","คลองสอง","1","1","","2020-05-29","2020-05-29"
"5","10420005","1042","สะพานโครงการหมู่บ้านศุภาลัย","คลองสอง","1","1","","2020-05-29","2020-05-29"
"6","10420006","1042","สะพานประชานุกูล","คลองสอง","1","1","","2020-05-29","2020-05-29"
"7","10420007","1042","สะพานคู่ถนนสายไหม","คลองสอง","1","1","","2020-05-29","2020-05-29"
"8","10420008","1042","สะพานคูคต","คลองสอง","1","1","","2020-05-29","2020-05-29"
"9","10420009","1042","สะพานหม้อแตก","คลองหม้อแตก","1","1","","2020-05-29","2020-05-29"
"10","10420010","1042","สะพานเฉลิมพงษ์","คลองหกวาสายล่าง","1","1","","2020-05-29","2020-05-29"
"11","10420011","1042","สะพานซอยสายไหม 39","คลองหกวาสายล่าง","1","1","","2020-05-29","2020-05-29"
"12","10420012","1042","สะพานหมอนสี่สิบ","คลองหมอนสี่สิบ","1","1","","2020-05-29","2020-05-29"
"13","10420013","1042","สะพานวัดออเงิน","คลองออเงิน","1","1","","2020-05-29","2020-05-29"
"14","10420014","1042","สะพานหนองควายหาย","คลองหนองควายหาย","1","1","","2020-05-29","2020-05-29"
"15","10420001","1042","สะพาน กสบ.","คลองสอง","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
"16","10420002","1042","สะพานเพิ่มสิน","คลองสอง","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
"17","10420003","1042","สะพานวัดเกาะ","คลองสอง","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
"18","10420004","1042","สะพานดวงมณี","คลองสอง","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
"19","10420005","1042","สะพานโครงการหมู่บ้านศุภาลัย","คลองสอง","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
"20","10420006","1042","สะพานประชานุกูล","คลองสอง","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
"21","10420007","1042","สะพานคู่ถนนสายไหม","คลองสอง","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
"22","10420008","1042","สะพานคูคต","คลองสอง","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
"23","10420009","1042","สะพานหม้อแตก","คลองหม้อแตก","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
"24","10420010","1042","สะพานเฉลิมพงษ์","คลองหกวาสายล่าง","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
"25","10420011","1042","สะพานซอยสายไหม 39","คลองหกวาสายล่าง","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
"26","10420012","1042","สะพานหมอนสี่สิบ","คลองหมอนสี่สิบ","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
"27","10420013","1042","สะพานวัดออเงิน","คลองออเงิน","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
"28","10420014","1042","สะพานหนองควายหาย","คลองหนองควายหาย","1","1","ข้อมูลเดิมปี63","2021-04-30","2021-04-30"
