﻿c_library,c_type,revenue,c_month,c_year,contact,URL,googlemap
หอสมุดเมืองกรุงเทพมหานคร,ค่าสมัครสมาชิก,10320.00,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ค่าปรับ,4664.00,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
ห้องสมุดวิชาการ,ค่าสมัครสมาชิก,380.00,5,2566,02-2244682,https://bangkoklibrary.go.th/academic_library,https://goo.gl/maps/WUEDAL7siXFUA1eB9
ห้องสมุดวิชาการ,ค่าปรับ,152.00,5,2566,02-2244682,https://bangkoklibrary.go.th/academic_library,https://goo.gl/maps/WUEDAL7siXFUA1eB9
ห้องสมุดเพื่อการเรียนรู้สวนลุมพินี,ค่าสมัครสมาชิก,3950.00,5,2566,02-1634675,https://bangkoklibrary.go.th/lumpini_park, https://goo.gl/maps/xf3wPv5S3yFDketx9
ห้องสมุดเพื่อการเรียนรู้สวนลุมพินี,ค่าปรับ,872.00,5,2566,02-1634675,https://bangkoklibrary.go.th/lumpini_park, https://goo.gl/maps/xf3wPv5S3yFDketx9
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ค่าสมัครสมาชิก,880.00,5,2566,20-2463517,https://bangkoklibrary.go.th/soiphranang, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ค่าปรับ,1054.00,5,2566,20-2463517,https://bangkoklibrary.go.th/soiphranang, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้บางเขน,ค่าสมัครสมาชิก,1990.00,5,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ค่าปรับ,574.00,5,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้ประเวศ,ค่าสมัครสมาชิก,950.00,5,2566,02-3308479,https://bangkoklibrary.go.th/prawet, https://goo.gl/maps/aDSNB2LKA8tvBwVW6
ห้องสมุดเพื่อการเรียนรู้ประเวศ,ค่าปรับ,946.00,5,2566,02-3308479,https://bangkoklibrary.go.th/prawet, https://goo.gl/maps/aDSNB2LKA8tvBwVW6
ห้องสมุดเพื่อการเรียนรู้อนงคาราม,ค่าสมัครสมาชิก,280.00,5,2566,02-4371381,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/9XnCpvdE2LjLa2PJ6
ห้องสมุดเพื่อการเรียนรู้อนงคาราม,ค่าปรับ,48.00,5,2566,02-4371381,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/9XnCpvdE2LjLa2PJ6
ห้องสมุดเพื่อการเรียนรู้วัดราชโอรสาราม,ค่าสมัครสมาชิก,520.00,5,2566,02-4160816,https://bangkoklibrary.go.th/wat_ratcha_orasaram, https://goo.gl/maps/yvwgDvYGFKPvfcGo6
ห้องสมุดเพื่อการเรียนรู้วัดราชโอรสาราม,ค่าปรับ,378.00,5,2566,02-4160816,https://bangkoklibrary.go.th/wat_ratcha_orasaram, https://goo.gl/maps/yvwgDvYGFKPvfcGo6
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,ค่าสมัครสมาชิก,180.00,5,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,ค่าปรับ,206.00,5,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,ค่าสมัครสมาชิก,1100.00,5,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,ค่าปรับ,846.00,5,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,ค่าสมัครสมาชิก,920.00,5,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,ค่าปรับ,588.00,5,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้หนองจอก,ค่าสมัครสมาชิก,810.00,5,2566,02-9884480,https://bangkoklibrary.go.th/nongchok, https://goo.gl/maps/TXSFYBqPVciw1LEa7
ห้องสมุดเพื่อการเรียนรู้หนองจอก,ค่าปรับ,680.00,5,2566,02-9884480,https://bangkoklibrary.go.th/nongchok, https://goo.gl/maps/TXSFYBqPVciw1LEa7
