﻿"id","i_d","office_name","electric_use_apr17_mar18_kwh","electric_base_apr16_mar17__kwh","electric_margins_increase_decrease_kwh","oil_use_apr17_mar18_litre","oil_base_apr16_mar17_litre","oil_margins_increase_decrease_litre","gasohol_use_apr17_mar18_litre","gasohol_base_apr16_mar17_litre","gasohol_margins_increase_decrease_litre","ngv_use_apr17_mar18_kg","ngv_base_apr16_mar17_kg","ngv_margins_increase_decrease_kg","adddate","updatedate"
"51","51","รวม","32049989.46","33616186","-1566196.54","29926544.16","30798919.5","-872375.34","370091.57","360731","9360.57","1806.85","1022","784.85","2020-06-02","2020-08-10"
"50","50","สำนักงานเขตห้วยขวาง","740000","835000","-95000","650471","646795","3676","2655","2886","-231","0","0","0","2020-06-02","2020-06-02"
"49","49","สำนักงานเขตหลักสี่","641022","712000","-70978","512993","509751","3242","6501.5","4001","2500.5","0","0","0","2020-06-02","2020-06-02"
"48","48","สำนักงานเขตหนองแขม","494084","516908","-22824","453862","477361","-23499","17035","17274","-239","0","0","0","2020-06-02","2020-06-02"
"47","47","สำนักงานเขตหนองจอก","550279","477243","73036","650368","669712","-19344","13392","0","13392","0","0","0","2020-06-02","2020-06-02"
"46","46","สำนักงานเขตสวนหลวง","758000","749483","8517","625977","619012","6965","4701","4140","561","0","0","0","2020-06-02","2020-06-02"
"45","45","สำนักงานเขตสัมพันธวงศ์","638375","658204","-19829","233628.5","251579","-17950.5","1370","1336","34","0","0","0","2020-06-02","2020-06-02"
"44","44","สำนักงานเขตสายไหม","583000","623000","-40000","492659","476394","16265","10780","12309","-1529","0","0","0","2020-06-02","2020-08-10"
"43","43","สำนักงานเขตสาทร","720039","802200","-82161","659075","638594","20481","2275","2047","228","0","20","-20","2020-06-02","2020-06-02"
"42","42","สำนักงานเขตสะพานสูง","534016.28","641215","-107198.72","448988.21","495797","-46808.79","1800","0","1800","0","0","0","2020-06-02","2020-06-02"
"41","41","สำนักงานเขตวัฒนา","681951","676696","5255","677322","696560","-19238","2672","3060","-388","0","0","0","2020-06-02","2020-06-02"
"40","40","สำนักงานเขตวังทองหลาง","448806","657340","-208534","698484.5","686013","12471.5","9714","10342","-628","1050","0","1050","2020-06-02","2020-06-02"
"39","39","สำนักงานเขตลาดพร้าว","781971","813760","-31789","565390","581707","-16317","3774","3600","174","0","0","0","2020-06-02","2020-06-02"
"38","38","สำนักงานเขตลาดกระบัง","630177","691388","-61211","996651","992784","3867","0","0","0","0","0","0","2020-06-02","2020-06-02"
"37","37","สำนักงานเขตราษฎร์บูรณะ","945972","950705","-4733","491009","500582","-9573","2287","2747","-460","0","0","0","2020-06-02","2020-06-02"
"36","36","สำนักงานเขตราชเทวี","904958","1033059","-128101","711172","711852","-680","10753","1355","9398","0","0","0","2020-06-02","2020-06-02"
"35","35","สำนักงานเขตยานนาวา","683802","706183","-22381","588092","586205","1887","7875","7053","822","0","125","-125","2020-06-02","2020-06-02"
"34","34","สำนักงานเขตมีนบุรี","551608","506554","45054","846432","852731","-6299","13452","14652","-1200","0","0","0","2020-06-02","2020-06-02"
"33","33","สำนักงานเขตภาษีเจริญ","501376","520979","-19603","426057","426796","-739","8883","10961","-2078","0","0","0","2020-06-02","2020-06-02"
"32","32","สำนักงานเขตพระโขนง","747254","777288","-30034","404605","390188","14417","5140.59","4737","403.59","50.36","0","50.36","2020-06-02","2020-06-02"
"31","31","สำนักงานเขตพระนคร","736960","718770","18190","844071","837501","6570","0","0","0","55","0","55","2020-06-02","2020-06-02"
"30","30","สำนักงานเขตพญาไท","655918","652025","3893","600567","578153","22414","2983","4896","-1913","0","0","0","2020-06-02","2020-06-02"
"29","29","สำนักงานเขตป้อมปราบศัตรูพ่าย","608004","617025","-9021","362585","351015","11570","3270","2793","477","0","0","0","2020-06-02","2020-06-02"
"28","28","สำนักงานเขตประเวศ","776812","820734","-43922","544511","531560","12951","45810","39412","6398","0","0","0","2020-06-02","2020-06-02"
"27","27","สำนักงานเขตปทุมวัน","604000","575000","29000","892362.5","880069","12293.5","1671","1800","-129","0","0","0","2020-06-02","2020-06-02"
"26","26","สำนักงานเขตบึงกุ่ม*","358614","721670","-363056","597298.25","600087","-2788.75","6335.44","8000","-1664.56","369.68","549","-179.32","2020-06-02","2020-06-02"
