﻿library_name,service_user,c_month,c_year,googlemap
หอสมุดเมืองกรุงเทพมหานคร,24985,10,2566,https://goo.gl/maps/BZzqo6CJincxd4AR9
ห้องสมุดเพื่อการเรียนรู้สวนลุมพินี,5435,10,2566, https://goo.gl/maps/xf3wPv5S3yFDketx9
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,2017,10,2566, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,1262,10,2566, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ลาดกระบัง,3020,10,2566, https://goo.gl/maps/utm2aYJhJEfKwaRu9
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,1054,10,2566, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,1588,10,2566, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้ทุ่งครุ,1885,10,2566, https://goo.gl/maps/joY9uhnWC6P9DoRT9
ห้องสมุดเพื่อการเรียนรู้ดุสิต,1401,10,2566, https://goo.gl/maps/SjmHPNfpcK4PacR37
ห้องสมุดเพื่อการเรียนรู้บางขุนเทียน,1287,10,2566,https://maps.app.goo.gl/AGT6kczNP3LHu9zq9
ห้องสมุดเพื่อการเรียนรู้มีนบุรี,828,10,2566, https://goo.gl/maps/AwqJxnK2eJAoBR6D7
ห้องสมุดเพื่อการเรียนรู้บางบอน,1055,10,2566, https://goo.gl/maps/D2i7JF28indmiLSX7
ห้องสมุดเพื่อการเรียนรู้ห้วยขวาง,884,10,2566, https://goo.gl/maps/HPi5TsDkhQ9PMvRYA
ห้องสมุดเพื่อการเรียนรู้วัดราชโอรสารามราชวรวิหาร,761,10,2566,https://maps.app.goo.gl/oNV8ihKosejPCzGF6
ห้องสมุดเพื่อการเรียนรู้บางเขน,1588,10,2566, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้ประเวศ,943,10,2566, https://goo.gl/maps/aDSNB2LKA8tvBwVW6
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,950,10,2566, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้หนองจอก,607,10,2566, https://goo.gl/maps/TXSFYBqPVciw1LEa7
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,860,10,2566, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้บ้านจิรายุ - พูนทรัพย์,1037,10,2566,https://maps.app.goo.gl/8zjpHLeWh9NJS9R78
ห้องสมุดเพื่อการเรียนรู้มูลนิธิเพื่อศูนย์กลางอิสลามฯ,518,10,2566,https://maps.app.goo.gl/ErCJVLHvZ2EDFvWm8
ห้องสมุดเพื่อการเรียนรู้เขตบางซื่อ,553,10,2566, https://goo.gl/maps/Hf7iyPY325rttFJL9
ห้องสมุดเพื่อการเรียนรู้เขตราษฎร์บูรณะ,641,10,2566,https://maps.app.goo.gl/reFawGpYGYHeABLf6
ห้องสมุดเพื่อการเรียนรู้อนงคาราม,783,10,2566, https://goo.gl/maps/9XnCpvdE2LjLa2PJ6
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐานราชวรวิหาร,1429,10,2566,https://maps.app.goo.gl/gkassK6c6zd2oobo9
ห้องสมุดสีเขียว,1123,10,2566, https://goo.gl/maps/yyjbxoZmXsUnw36aA
ห้องสมุดวิชาการ,1135,10,2566,https://goo.gl/maps/WUEDAL7siXFUA1eB9
ห้องสมุดเพื่อการเรียนรู้สวนรมณีย์ ทุ่งสีกัน,470,10,2566,https://maps.app.goo.gl/6HTmsJDWhcYLkgY97
ห้องสมุดเพื่อการเรียนรู้วัดพรหมรังษี,208,10,2566, https://goo.gl/maps/49F8LtXzaC65nhVQ7
ห้องสมุดเพื่อการเรียนรู้เคหะชุมชนดินแดง ๒,1306,10,2566,https://maps.app.goo.gl/wYbyCSSKjKe4eecE8
ห้องสมุดและพิพิธภัณฑ์เสรีไทยอนุสรณ์,1289,10,2566, https://goo.gl/maps/JaYXPuf3kKG4JapV8
ห้องสมุดวนธรรม,312,10,2566, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดเพื่อการเรียนรู้เคลื่อนที่ รถคันที่ ๓,25,10,2566,
ห้องสมุดเพื่อการเรียนรู้เคลื่อนที่ รถคันที่ ๕,17,10,2566,
ห้องสมุดเพื่อการเรียนรู้เคลื่อนที่ รถคันที่ ๖,15,10,2566,
ห้องสมุดสิ่งแวดล้อมศูนย์การศึกษาและอนุรักษ์สิ่งแวดล้อมบางซื่อ,535,10,2566, https://goo.gl/maps/odD9AZv1Aww96fs88
