﻿"id","ye_ar","mon_th","electric_2562_kwh","electric_2563_kwh","electric_2562_baht","electric_2563_baht","electric_increase_decrease_percent","oil_2562_litre","oil_2563_litre","gasohol_2562_litre","gasohol_2563_litre","natural_gas_2562_kk","natural_gas_2563_kk","fuel_2562_baht","fuel_2563_baht","fuel_increase_decrease_percent","adddate","updatedate"
"26","","รวม","206,448,762.17","129,427,190.51","755,700,555.14","523,496,312.75","-37.31","33,124,748.75","29,270,217.65","536,179.85","370,663.71","185.50","1,356,262.80","1,056,812,389.92","843,602,242.65","-7.91","2020-09-15","2020-09-15"
"25","","ก.ย.","25,437,388.21","0","87,481,513.24","0","-100","2,887,722.50","0","35,558.89","0","0","0","191,509,711.86","0","-100","2020-09-15","2020-09-15"
"24","","ส.ค.","18,055,195.32","620,601","68,000,144.30","2,927,019.98","-96.56","3,223,869.93","614,666.50","41,549.36","5,967.50","-","1,356,008.80","103,636,509.52","11,644,579.92","-39.47","2020-09-15","2020-09-15"
"23","","ก.ค.","21,187,482.18","2,992,091.86","71,471,114.61","12,935,057.91","-85.88","3,237,821.51","1,679,681.52","108,530.86","25,950.66","-","-","231,253,881.28","36,970,620.19","-49.03","2020-09-15","2020-09-15"
"22","","มิ.ย.","21,595,101.35","7,424,026.75","77,463,524.00","29,039,707.47","-65.62","3,062,442.44","2,115,839.47","43,123.40","30,771.31","-","34.00","81,313,463.44","45,678,900.60","-30.88","2020-09-15","2020-09-15"
"21","","พ.ค.","18,254,270.32","8,884,413.56","69,883,432.80","36,113,613.96","-51.33","3,198,795.46","2,256,582.01","56,790.76","30,675.47","-","-","76,342,153.46","44,808,225.25","-29.74","2020-09-15","2020-09-15"
"20","","เม.ย.","17,032,665.96","15,837,532.54","66,002,789.32","60,502,207.63","-7.02","2,957,091.88","2,869,125.23","35,792.06","39,878.60","34.00","-","80,910,554.42","69,095,739.22","-2.80","2020-09-15","2020-09-15"
"19","","มี.ค.","17,730,945.76","16,192,385.68","68,309,109.53","62,376,171.09","-8.68","2,930,821.64","3,168,961.62","44,381.21","41,459.66","149.00","-","81,414,164.43","72,784,280.00","7.90","2020-09-15","2020-09-15"
"18","","ก.พ.","16,646,327.71","16,212,760.73","62,856,954.79","59,806,783.96","-2.60","2,747,536.47","3,053,309.75","43,293.78","42,529.40","-","-","72,616,512.41","78,736,148.13","10.93","2020-09-15","2020-09-15"
"17","2563","ม.ค.","9,886,945.33","15,665,224.17","42,487,277.18","60,919,789.91","58.44","2,580,785.26","3,220,383.19","34,956.57","45,357.00","-","83.00","67,378,689.05","96,724,721.73","24.85","2020-09-15","2020-09-15"
"16","","ธ.ค.","18,688,362.32","14,655,836.19","66,742,589.02","78,262,490.61","-21.58","2,828,180.75","3,890,607.53","41,089.64","33,169.35","-","-","75,930,813.62","221,657,171.27","36.75","2020-09-15","2020-09-15"
"15","","พ.ย.","19,444,304.09","18,776,329.09","70,053,564.25","67,561,008.16","-3.44","3,197,356.28","3,224,886.69","44,013.80","36,598.40","-","137.00","90,474,851.48","81,945,934.01","0.62","2020-09-15","2020-09-15"
"14","2562","ต.ค.","27,927,161.83","12,165,988.94","92,430,055.34","53,052,462.07","-56.44","3,160,047.12","3,176,174.15","42,658.42","38,306.36","2.50","-","95,540,796.81","83,555,922.34","0.37","2020-09-15","2020-10-15"
