﻿_id,id,bridge_id,dcode,bridge_name,detail_name,type_structure,owner_dept,remark,adddate,updatedate
1,11,,,,,,,,2020-05-28T00:00:00,2020-05-28T00:00:00
2,10,10250010,1025,สะพานข้ามคลองเตย,ถนนจรัญสนิทวงศ์,1,1,,2020-05-28T00:00:00,2020-05-28T00:00:00
3,9,10250009,1025,สะพานข้ามคลองมอญ,ถนนจรัญสนิทวงศ์,1,1,,2020-05-28T00:00:00,2020-05-28T00:00:00
4,8,10250008,1025,สะพานข้ามคลองเตาอิฐ,ถนนจรัญสนิทวงศ์,1,1,,2020-05-28T00:00:00,2020-05-28T00:00:00
5,7,10250007,1025,สะพานข้ามคลองบางรัก,ถนนจรัญสนิทวงศ์,1,1,,2020-05-28T00:00:00,2020-05-28T00:00:00
6,6,10250006,1025,สะพานข้างคลองบางพระครู,ถนนจรัญสนิทวงศ์,1,1,,2020-05-28T00:00:00,2020-05-28T00:00:00
7,5,10250005,1025,สะพานข้ามคลองบางพลัด,ถนนจรัญสนิทวงศ์,1,1,,2020-05-28T00:00:00,2020-05-28T00:00:00
8,4,10250004,1025,สะพานข้ามคลองบางพลู,ถนนจรัญสนิทวงศ์,1,1,,2020-05-28T00:00:00,2020-05-28T00:00:00
9,3,10250003,1025,สะพานข้ามแยกบางพลัด,ถนนจรัญสนิทวงศ์,1,1,,2020-05-28T00:00:00,2020-05-28T00:00:00
10,2,10250002,1025,สะพานคลองบางยี่ขัน,ถนนจรัญสนิทวงศ์,1,1,,2020-05-28T00:00:00,2020-05-28T00:00:00
11,1,10250001,1025,สะพานบางยี่ขัน,ถนนอรุณอมรินทร์,1,1,,2020-05-28T00:00:00,2020-05-28T00:00:00
