﻿RepYear,type_Project,Strategy,SubStrategy,name_Project,Budget,GovSectorName,Status
2023,1,null,null,กิจกรรมการติดตามการใช้จ่ายงบประมาณประจำปี,0,สำนักงานเลขานุการ,2
2023,1,null,null,โครงการแลกเปลี่ยนเรียนรู้การจัดทำคู่มือแนวทางการบันทึกบัญชีของศูนย์บริการสาธารณสุข,38800,สำนักงานเลขานุการ,2
2023,1,null,null,โครงการฝึกอบรมคุณธรรมจริยธรรมข้าราชการกรุงเทพมหานครสามัญ สังกัดสำนักอนามัย,165800,สำนักงานเลขานุการ,2
2023,1,null,null,โครงการสัมมนาและดูงานการบริการสาธารณสุขและการจัดการด้านสิ่งแวดล้อม,0,สำนักงานเลขานุการ,0
2023,2,1,1.5,กิจกรรมเฝ้าระวังภาวะโภชนาการวัยทำงานอายุ 25-59 ปี,0,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,โครงการป้องกันและควบคุมโรคไม่ติดต่อเรื้อรัง,0,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,โครงการรณรงค์คัดกรองมะเร็งเต้านมและมะเร็งปากมดลูก,0,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,โครงการพัฒนาชมรมผู้สูงอายุต้นแบบ,437350,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,กิจกรรมคัดกรองภาวะซึมเศร้าและดูแลกลุ่มเสี่ยงภาวะซึมเศร้า,0,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,โครงการพัฒนาบริการสุขภาพจิตชุมชน,187000,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,กิจกรรมคัดกรองและส่งเสริมพัฒนาการเด็กปฐมวัย,0,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,กิจกรรมเฝ้าระวังภาวะโภชนาการของเด็กอายุ 0-5 ปี,0,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,กิจกรรมการพัฒนาข้าราชการและบุคลากรด้านโภชนาการที่ปฏิบัติงานในสถานรับเลี้ยงเด็กกลางวัน และศูนย์พัฒนาเด็กก่อนวัยเรียน กรุงเทพมหานคร,625000,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,กิจกรรมป้องกันโรคอ้วนและภาวะทุพโภชนาการในโรงเรียน,0,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,โครงการอบรมเตรียมความพร้อมในการเป็นอาสาสมัครสาธารณสุขกรุงเทพมหานคร,1828000,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,โครงการอาสาสมัครสาธารณสุขกรุงเทพมหานครร่วมใจขจัดภัยสุขภาพ,2116400,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,โครงการพัฒนาเครือข่ายสุขภาพ,0,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,โครงการ กรุงเทพฯ ห่วงใย ใส่ใจสุขภาพ,2690000,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,โครงการชุมชนร่วมใจ ห่างไกลเบาหวาน,727125,กองสร้างเสริมสุขภาพ,1
2023,2,1,1.5,กิจกรรมคลินิกครอบครัวอบอุ่น,0,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,กิจกรรมพัฒนาแผนการจัดประสบการณ์การเรียนรู้สำหรับเด็กอายุ 1-3 ปี สำนักอนามัย,0,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,โครงการส่งเสริมการเลี้ยงลูกด้วยนมแม่,150600,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,โครงการจัดทำสิ่งสนับสนุนการดำเนินงานส่งเสริมการเลี้ยงลูกด้วยนมแม่,388000,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,โครงการพัฒนาศักยภาพบุคลากรและสนับสนุนการจัดบริการสุขภาพที่เป็นมิตรกับวัยรุ่น,1087650,กองสร้างเสริมสุขภาพ,0
2023,2,1,1.5,กิจกรรมการพัฒนาอาสาสมัครสาธารณสุขกรุงเทพมหานคร ต้นแบบ สู่ความเป็น Smart Digital Volunteer,0,กองสร้างเสริมสุขภาพ,2
2023,1,null,null,กิจกรรมออกหน่วยเคลื่อนที่ตามภารกิจ,0,กองสร้างเสริมสุขภาพ,2
2023,1,null,null,กิจกรรมดูแลช่วยเหลือเยียวยาผู้ประสบภัย/เจ้าหน้าที่ปฏิบัติงานทั้งทางกายและจิตใจ,0,กองสร้างเสริมสุขภาพ,2
2023,2,1,1.5,โครงการพัฒนา ประเมินและรับรองคุณภาพศูนย์บริการสาธารณสุข,1778800,กองการพยาบาลสาธารณสุข,2
2023,2,1,1.5,โครงการการพัฒนาศักยภาพผู้ดูแลเพื่อช่วยเหลืองานพยาบาลผู้ป่วยและผู้สูงอายุที่ต้องได้รับการดูแลต่อเนื่องที่บ้าน,2774000,กองการพยาบาลสาธารณสุข,2
2023,2,1,1.5,โครงการ พัฒนาระบบการดูแลผู้ป่วยและผู้สูงอายุระยะท้ายแบบประคับประคองสู่การปฏิบัติอย่างยั่งยืน,283200,กองการพยาบาลสาธารณสุข,2
2023,2,1,1.5,โครงการการสร้างสรรค์งานวิจัยจากงานประจำเพื่อพัฒนาระบบบริการสุขภาพของศูนย์บริการสาธารณสุข สำนักอนามัย,483670,กองการพยาบาลสาธารณสุข,2
2023,2,7,7.3,โครงการ ฝึกอบรมหลักสูตรผู้บริหารการพยาบาลเพื่อเพิ่มศักยภาพด้านการบริหารอนามัย รุ่นที่ 2,1279100,กองการพยาบาลสาธารณสุข,2
