﻿﻿﻿ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,X,Y
1,กค3,38,บางกอกใหญ่,ถนนเพชรเกษม ซอย 4,ทางข้ามหน้าวัดสังข์กระจาย,Thermo,13.734000,100.484100,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,660467.768,1518801.836
2,กค3,38,บางกอกใหญ่,ถนนเพชรเกษม ซอย 4,ทางข้ามหน้าโรงเรียวัดราชสิทธาราม,Cole,13.735300,100.485300,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,660596.658,1518946.448
3,กค3,38,บางกอกใหญ่,ถนนเพชรเกษม ซอย 4,ทางข้ามปากซอยอิสรภาพ 21,Thermo,13.736700,100.486400,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,660714.664,1519102.057
4,กค3,38,บางกอกใหญ่,ถนนจรัญสนิทวงศ์,ทางข้ามบริเวณปากซอยจรัญสนิทวงศ์ 12,Thermo,13.740400,100.470800,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,659025.11,1519501.03
5,กค4,39,บางกอกใหญ่,ถนนจรัญสนิทวงศ์,ทางข้ามบริเวณปากซอยจรัญสนิทวงศ์ 6,Thermo,13.735251,100.471362,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,659089.361,1518931.791
6,กค5,40,บางกอกใหญ่,ถนนจรัญสนิทวงศ์,ทางข้ามบริเวณปากซอยจรัญสนิทวงศ์ 9/1,Thermo,13.735251,100.471362,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,659089.361,1518931.791
7,กค3,38,บางกอกใหญ่,ถนนอิสรภาพ,ใกล้ซอยอิสรภาพ 30,Thermo,13.737386,100.485800,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,660649.31,1519177.547
8,กค3,38,บางกอกใหญ่,ถนนอิสรภาพ,ใกล้ซอยอิสรภาพ 36,Thermo,13.739034,100.484700,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,660529.228,1519359.126
9,กค3,38,บางกอกใหญ่,ถนนอิสรภาพ,ใกล้ซอยอิสรภาพ 29/1,Cole,13.742121,100.482700,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,660310.841,1519699.297
10,กค3,38,บางกอกใหญ่,ถนนอิสรภาพ,ใกล้ซอยอิสรภาพ 42/1,Thermo,13.744957,100.480500,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,660071.001,1520011.57
11,กค3,38,บางกอกใหญ่,ถนนอรุณอมรินทร์,แยกวังเดิม ,Thermo,13.742127,100.487500,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,660829.921,1519703.158
12,กค3,38,บางกอกใหญ่,ถนนอรุณอมรินทร์,แยกวังเดิม 11,Thermo,13.744736,100.485900,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,1,ไม่มี,ไม่มี,,660655.114,1519990.714
13,กค3,38,บางกอกใหญ่,ถนนอิสรภาพ,ทางข้ามซอยอิสรภาพ 30,Thermo,13.737400,100.485800,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,ไม่มี,ไม่มี,,660649.3,1519179.095
14,กค3,38,บางกอกใหญ่,ถนนอิสรภาพ,ทางข้ามซอยอิสรภาพ 36,Thermo,13.738900,100.484700,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,ไม่มี,ไม่มี,,660529.32,1519344.302
15,กค3,38,บางกอกใหญ่,ถนนอิสรภาพ,ทางข้ามซอยอิสรภาพ 29/1,Cole,13.742000,100.482700,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,ไม่มี,ไม่มี,,660310.923,1519685.911
16,กค3,38,บางกอกใหญ่,ถนนอิสรภาพ,ทางข้ามซอยอิสรภาพ 33,Thermo,13.744800,100.485000,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,ไม่มี,ไม่มี,,660557.743,1519997.194
