﻿"id","category","no_","law","enforced_date","adddate","updatedate"
"1186","ข้อบัญญัติงบประมาณรายจ่าย","108","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติมประจำปีงบประมาณ พ_ศ_ ๒๕๖๓ พ_ศ_ ๒๕๖๓","2020-05-13","2021-03-02","2021-03-02"
"1185","ข้อบัญญัติงบประมาณรายจ่าย","107","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๖๓","2019-10-01","2021-03-02","2021-03-02"
"1184","ข้อบัญญัติงบประมาณรายจ่าย","106","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๖๒","2018-10-01","2021-03-02","2021-03-02"
"1183","ข้อบัญญัติงบประมาณรายจ่าย","105","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๖๑","2017-10-01","2021-03-02","2021-03-02"
"1182","ข้อบัญญัติงบประมาณรายจ่าย","104","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติมประจำปีงบประมาณ พ_ศ_ ๒๕๖๐ พ_ศ_ ๒๕๖๐","2017-04-06","2021-03-02","2021-03-02"
"1181","ข้อบัญญัติงบประมาณรายจ่าย","103","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๖๐","2016-10-01","2021-03-02","2021-03-02"
"1180","ข้อบัญญัติงบประมาณรายจ่าย","102","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๕๙","2015-10-01","2021-03-02","2021-03-02"
"1179","ข้อบัญญัติงบประมาณรายจ่าย","101","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๕๘","2014-10-01","2021-03-02","2021-03-02"
"1178","ข้อบัญญัติงบประมาณรายจ่าย","100","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๕๗ (ฉบับที่ ๑)","2014-05-20","2021-03-02","2021-03-02"
"1177","ข้อบัญญัติงบประมาณรายจ่าย","99","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๕๗","2013-10-01","2021-03-02","2021-03-02"
"1176","ข้อบัญญัติงบประมาณรายจ่าย","98","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๕๖ (ฉบับที่ ๒)","2013-07-25","2021-03-02","2021-03-02"
"1175","ข้อบัญญัติงบประมาณรายจ่าย","97","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๕๖ (ฉบับที่ ๑)","2012-12-22","2021-03-02","2021-03-02"
"1174","ข้อบัญญัติงบประมาณรายจ่าย","96","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๕๖","2012-10-01","2021-03-02","2021-03-02"
"1173","ข้อบัญญัติงบประมาณรายจ่าย","95","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๕๕ (ฉบับที่ ๑)","2012-03-14","2021-03-02","2021-03-02"
"1172","ข้อบัญญัติงบประมาณรายจ่าย","94","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๕๕","2011-10-01","2021-03-02","2021-03-02"
"1171","ข้อบัญญัติงบประมาณรายจ่าย","93","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๕๔ (ฉบับที่ ๑)","2011-03-19","2021-03-02","2021-03-02"
"1170","ข้อบัญญัติงบประมาณรายจ่าย","92","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๕๔","2010-10-01","2021-03-02","2021-03-02"
"1169","ข้อบัญญัติงบประมาณรายจ่าย","91","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๕๓ (ฉบับที่ ๑)","2010-04-27","2021-03-02","2021-03-02"
"1168","ข้อบัญญัติงบประมาณรายจ่าย","90","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๕๓","2009-10-01","2021-03-02","2021-03-02"
"1167","ข้อบัญญัติงบประมาณรายจ่าย","89","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๕๒ (ฉบับที่ ๑)","2009-07-04","2021-03-02","2021-03-02"
