﻿BUSINESS_ID,BUSINESS_NAME,BUSINESS_TYPE,WASTEWATER_TREATMENT,WASTEWATER_VOLUMN,WASTEWATER_YEAR,REMARK,DCODE,SCODE,lat,lng
10480001,หมู่บ้านเดอะซิตี้, 9. อื่นๆ, 1. มีการบำบัดน้ำเสีย,"78,336",2566,,1048,104802,13.78793241,100.3860718
10480002,หมู่บ้านเดอะโฮม, 9. อื่นๆ, 1. มีการบำบัดน้ำเสีย,"6,624",2566,,1048,104802,13.79050962,100.4014301
10480003,หมู่บ้านธนาภิรมณ์ ปิ่นเกล้า, 9. อื่นๆ, 1. มีการบำบัดน้ำเสีย,"17,280",2566,,1048,104802,13.79710699,100.3721566
10480004,ร่มไม้ชายคา, 7. ภัตตาคาร, 1. มีการบำบัดน้ำเสีย,"60,000",2566,,1048,104802,13.77191398,100.3961738
10480005,บริษัท จูปิตัส จำกัด, โรงงาน ตาม พรบ. โรงงาน , 1. มีการบำบัดน้ำเสีย,480,2566,,1048,104802,13.78994954,100.3668435
10480006,อู่ อาร์ ดี เซ็นเตอร์, โรงงาน ตาม พรบ. โรงงาน , 1. มีการบำบัดน้ำเสีย,979,2566,,1048,104802,13.7772164,100.3649226
10480007,บริษัท กรุงเทพทิพโอสถ จำกัด, โรงงาน ตาม พรบ. โรงงาน , 1. มีการบำบัดน้ำเสีย,48,2566,,1048,104801,13.75605633,100.3602006
10480008,บริษัท จูปิตัส จำกัด, โรงงาน ตาม พรบ. โรงงาน , 1. มีการบำบัดน้ำเสีย,612,2566,,1048,104802,13.79011992,100.3667714
10480009,บริษัท ฟีนิกซ์เมทัล จำกัด, โรงงาน ตาม พรบ. โรงงาน , 1. มีการบำบัดน้ำเสีย,"9,780",2566,,1048,104802,13.79292191,100.3652169
10480010,บริษัท เจริญภัณฑ์ยนตรกิจ เซอร์วิส จำกัด, โรงงาน ตาม พรบ. โรงงาน , 1. มีการบำบัดน้ำเสีย,960,2566,,1048,104802,13.78823089,100.3532754
10480011,บริษัท บางกอกโมเดอร์นแกรนิต จำกัด, โรงงาน ตาม พรบ. โรงงาน , 1. มีการบำบัดน้ำเสีย,576,2566,,1048,104802,13.78776443,100.3423004
10480012,บริษัท พิบูลย์ชัยน้ำพริกเผาไทยแม่ประนอม จำกัด, โรงงาน ตาม พรบ. โรงงาน , 1. มีการบำบัดน้ำเสีย,"15,000",2566,,1048,104802,13.78678165,100.3567106
10480013,ประกายเพชรค้าไม้, โรงงาน ตาม พรบ. โรงงาน , 1. มีการบำบัดน้ำเสีย,941,2566,,1048,104801,13.75221412,100.3949844
10480014,บริษัท เดียร์ บอดี้ แอนด์ เพ็นท์(1995) จำกัด, โรงงาน ตาม พรบ. โรงงาน , 1. มีการบำบัดน้ำเสีย,"1,380",2566,,1048,104802,13.78631255,100.3816545
10480015,นายธาม ราชสิงห์, โรงงาน ตาม พรบ. โรงงาน , 1. มีการบำบัดน้ำเสีย,"1,380",2566,,1048,104802,13.78631464,100.3815636
10480016,บริษัท จักรวาลอะไหล่แทรกเตอร์ จำกัด, โรงงาน ตาม พรบ. โรงงาน , 1. มีการบำบัดน้ำเสีย,384,2566,,1048,104802,13.78880539,100.3404804
10480017,บริษัท ไลฟ์ อะ คาร์ เซอร์วิส จำกัด, โรงงาน ตาม พรบ. โรงงาน , 1. มีการบำบัดน้ำเสีย,"3,379",2566,,1048,104802,13.78657607,100.3784065
