﻿id_air,air_name,location,dcode,dname,lat,lng
1,สถานีตรวจวัดคุณภาพฯ เขตดินแดง,บริเวณสวนป่า ถนนวิภาวดี เขตดินแดง,1026,ดินแดง,13.77095028,100.5522805
2,สถานีตรวจวัดคุณภาพฯ เขตดินแดง (สถานี คพ.),การเคหะชุมชนห้วยขวาง แขวงดินแดง เขตดินแดง,1026,ดินแดง,13.77680021,100.5719713
3,สถานีตรวจวัดคุณภาพฯ เขตดินแดง (สถานี คพ.),การเคหะชุมชนดินแดง แขวงดินแดง เขตดินแดง,1026,ดินแดง,13.76751488,100.5509261
4,สถานีตรวจวัดคุณภาพฯ เขตพระโขนง,บริเวณหน้าสำนักงานเขตพระโขนง,1009,พระโขนง,13.7025744,100.6023829
5,สถานีตรวจวัดคุณภาพฯ เขตราษฎรบูรณะ,บริเวณหน้าสำนักงานเขตราษฎร์บูรณะ,1024,ราษฎร์บูรณะ,13.68188651,100.5054536
6,สถานีตรวจวัดคุณภาพฯ เขตราชเทวี,ภายในสำนักงานเขตราชเทวี ถนนพญาไท,1037,ราชเทวี,13.75878704,100.5343988
7,สถานีตรวจวัดคุณภาพฯ เขตดุสิต,บริเวณสวนหย่อมตรงข้ามสำนักงานเขตดุสิต,1002,ดุสิต,13.77718786,100.5203412
8,สถานีตรวจวัดคุณภาพฯ เขตป้อมปราบศัตรูพ่าย,ด้านหน้าสำนักงานคณะกรรมการพัฒนาเศรษฐกิจและสังคมแห่งชาติ,1008,ป้อมปราบศัตรูพ่าย,13.75774123,100.514963
9,สถานีตรวจวัดคุณภาพฯ เขตสัมพันธวงศ์,บริเวณหน้าหัวมุม ซุ้มประตูเฉลิมพระเกียรติ (วงเวียนโอเดียน),1013,สัมพันธวงศ์,13.72999761,100.513786
9,สถานีตรวจวัดคุณภาพฯ เขตวังทองหลาง,ด้านหน้าปั๊มน้ำมัน เอสโซ่ ซ.ลาดพร้าว 95,1045,วังทองหลาง,13.77870002,100.6232368
10,สถานีตรวจวัดคุณภาพฯ เขตพญาไท,หน้าแฟลตทหารบกใกล้โรงพยาบาลวิชัยยุทธ ตรงข้ามกระทรวงการคลัง,1014,พญาไท,13.78191462,100.5335786
11,สถานีตรวจวัดคุณภาพฯ เขตพญาไท (สถานี คพ.),กรมประชาสัมพันธ์ แขวงพญาไท เขตพญาไท,1014,พญาไท,13.7801176,100.5376362
13,สถานีตรวจวัดคุณภาพฯ เขตวังทองหลาง (สถานี คพ.),โรงเรียนบดินทรเดชา (สิงห์ สิงหเสนี) แขวงพลับพลา เขตวังทองหลาง,1045,วังทองหลาง,13.76829687,100.6148884
14,สถานีตรวจวัดคุณภาพฯ เขตวังทองหลาง (สถานี คพ.),สถานีตำรวจนครบาลโชคชัย ริมถนนลาดพร้าว เขตวังทองหลาง,1045,วังทองหลาง,13.79527374,100.5934041
15,สถานีตรวจวัดคุณภาพฯ เขตปทุมวัน,หน้าห้างสามย่านมิตรทาวน์ ถนนพระราม 4,1007,ปทุมวัน,13.73241589,100.5306025
16,สถานีตรวจวัดคุณภาพฯ เขตปทุมวัน (สถานี คพ.),โรงพยาบาลจุฬาลงกรณ์ ริมถนนพระราม 4 เขตปทุมวัน,1007,ปทุมวัน,13.73062631,100.5349367
17,สถานีตรวจวัดคุณภาพฯ เขตบางรัก,บริเวณข้างป้อมตำรวจหน้าลานบางรักเลิฟลี่,1004,บางรัก,13.72986683,100.5232905
18,สถานีตรวจวัดคุณภาพฯ เขตสาทร,สี่แยกหน้าสำนักงานเขตสาทร ซอย ถนนเซนต์หลุยส์,1028,สาทร,13.70787149,100.5266435
19,สถานีตรวจวัดคุณภาพฯ เขตยานนาวา,ใกล้ธนาคารกรุงศรีอยุธยา สำนักงานใหญ่,1012,ยานนาวา,13.67730398,100.5464695
20,สถานีตรวจวัดคุณภาพฯ เขตยานนาวา (สถานี คพ.),โรงเรียนนนทรีวิทยา แขวงช่องนนทรี เขตยานนาวา,1012,ยานนาวา,13.70711344,100.546803
21,สถานีตรวจวัดคุณภาพฯ เขตวัฒนา,ตรงข้าม noble Reveal (ข้าง MK gold restaurants),1039,วัฒนา,13.72192467,100.584531
22,สถานีตรวจวัดคุณภาพฯ เขตสวนหลวง,ด้านหน้าสำนักงานเขตสวนหลวง,1034,สวนหลวง,13.73092188,100.6515978
23,สถานีตรวจวัดคุณภาพฯ เขตบางนา,บริเวณหน้าห้างสรรพสินค้าบิ๊กซี บางนา,1047,บางนา,13.66801804,100.6356017
24,สถานีตรวจวัดคุณภาพฯ เขตบางนา (สถานี คพ.),กรมอุตุนิยมวิทยาบางนา แขวงบางนา เขตบางนา,1047,บางนา,13.66744092,100.6063602
25,สถานีตรวจวัดคุณภาพฯ เขตจตุจักร,บริเวณด้านหน้ามหาวิทยาลัยเกษตรศาสตร์,1030,จตุจักร,13.84415206,100.5689169
26,สถานีตรวจวัดคุณภาพฯ เขตดอนเมือง,ด้านข้างสำนักงานเขตดอนเมือง,1036,ดอนเมือง,13.91023057,100.5949467
27,สถานีตรวจวัดคุณภาพฯ เขตสายไหม,ป้ายรถเมล์ด้านหน้าสำนักงานเขตสายไหม,1042,สายไหม,13.89472887,100.6600246
28,สถานีตรวจวัดคุณภาพฯ เขตบางกะปิ,ข้าง ป้อมตำรวจตรงข้ามสำนักงาน เขตบางกะปิ,1006,บางกะปิ,13.7665337,100.6477232
