﻿RepDate,HCCode,HCName,Dname,num_PCUModel1,num_PCUModel4,num_PCUModel5,num_CUPModel5
1/6/2023,13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,พระนคร,"2,111","2,125","3,333","9,992"
1/6/2023,13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,ราชเทวี,198,68,"9,978","19,943"
1/6/2023,13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,บางซื่อ,0,129,"7,611","1,915"
1/6/2023,13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,ดินแดง,388,48,"22,555","48,390"
1/6/2023,13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,ปทุมวัน,"8,921","2,195","2,273",0
1/6/2023,13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,ดุสิต,73,"4,932","13,076",0
1/6/2023,13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,ยานนาวา,"7,573","3,217","2,206",275
1/6/2023,13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,บางนา,78,"6,308","5,956","49,446"
1/6/2023,13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,พระนคร,"2,798","2,892","4,448",0
1/6/2023,13655,ศูนย์บริการสาธารณสุข 10 สุขุมวิท,คลองเตย,20,509,"4,483","9,840"
1/6/2023,13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,พญาไท,72,157,"4,483","28,948"
1/6/2023,13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,บางคอแหลม,"6,435","3,234","3,620","9,959"
1/6/2023,13658,ศูนย์บริการสาธารณสุข 13 ไมตรี วานิช,สัมพันธวงศ์,"3,089","1,743","1,812","8,176"
1/6/2023,13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,สาทร,"7,629","1,453","6,119","9,852"
1/6/2023,13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,วังทองหลาง,700,793,"10,686","52,505"
1/6/2023,13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,ปทุมวัน,5,50,"14,202",0
1/6/2023,13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,จตุจักร,75,"5,570","1,544",0
1/6/2023,13663,ศูนย์บริการสาธารณสุข 18 มงคล วอนวังตาล,บางคอแหลม,"9,595","2,100","2,118","19,775"
1/6/2023,13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,บางซื่อ,2,123,"14,413","20,158"
1/6/2023,13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,ป้อมปราบศัตรูพ่าย,"2,362","2,335","2,551","16,868"
1/6/2023,13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,วัฒนา,"5,671","8,058","6,142","29,871"
1/6/2023,13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,ประเวศ,"1,288","6,377","1,540","19,068"
1/6/2023,13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,บางรัก,"3,348","2,352","5,103","19,068"
1/6/2023,13669,ศูนย์บริการสาธารณสุข 24 บางเขน,บางเขน,"4,389",615,"12,479","19,068"
1/6/2023,13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,ห้วยขวาง,309,41,"15,484","28,575"
1/6/2023,13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยูรวงศ์,ธนบุรี,0,"1,459","17,926",0
1/6/2023,13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,ธนบุรี,0,"8,417","11,290","28,575"
1/6/2023,13673,ศูนย์บริการสาธารณสุข 28 กรุงธนบุรี,คลองสาน,124,"6,968","13,516","10,331"
1/6/2023,13674,ศูนย์บริการสาธารณสุข 29 ช่วง นุชเนตร,จอมทอง,0,"5,754","25,602","42,755"
1/6/2023,13675,ศูนย์บริการสาธารณสุข 30 วัดเจ้าอาม,บางกอกน้อย,0,"3,686","2,571","10,094"
1/6/2023,13676,ศูนย์บริการสาธารณสุข 31 เอิบ-จิตร ทังสุบุตร,บางพลัด,1,47,"10,148","42,148"
1/6/2023,13677,ศูนย์บริการสาธารณสุข 32 มาริษ ตินตมุสิก,บางนา,19,662,"1,017",0
1/6/2023,13678,ศูนย์บริการสาธารณสุข 33 วัดหงส์รัตนาราม,บางกอกใหญ่,"4,236","5,699","7,067","29,921"
1/6/2023,13679,ศูนย์บริการสาธารณสุข 34 โพธิ์ศรี,พระโขนง,23,"1,446","13,596","23,342"
1/6/2023,13680,ศูนย์บริการสาธารณสุข 35 หัวหมาก,บางกะปิ,1,"1,402","5,723","23,342"
1/6/2023,13681,ศูนย์บริการสาธารณสุข 36 บุคคโล,ธนบุรี,4,"1,979","17,463","23,342"
1/6/2023,13682,ศูนย์บริการสาธารณสุข 37 ประสงค์-สุดสาคร ตู้จินดา,สวนหลวง,393,"6,050","2,036","55,482"
1/6/2023,13683,ศูนย์บริการสาธารณสุข 38 จี๊ด-ทองคำ บำเพ็ญ,ดุสิต,2,13,"17,414","10,153"
1/6/2023,13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,ราษฎร์บูรณะ,0,"6,928","9,928","10,296"
1/6/2023,13685,ศูนย์บริการสาธารณสุข 40 บางแค,บางแค,0,"13,427","20,213","63,605"
1/6/2023,13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,คลองเตย,0,"2,579","12,967","63,605"
