﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
หอสมุดเมืองกรุงเทพมหานคร,มหัศจรรย์เมืองที่มองไม่เห็น : คู่มือสำรวจโลกซ่อนเร้นของเมืองผ่านงานออกแบบรอบตัว = The 99% invisible city : A field guide to the hidden world of everyday design.,"มาร์ส, โรมัน, ผู้แต่ง, โคห์ลสเต็ดต์, เคิร์ต, ผู้แต่ง, มิ่งขวัญ รัตนคช, ผู้แปล",เบ็ตเตล็ดหรือความรู้ทั่วไป,9786168313442,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,มหัศจรรย์เมืองที่มองไม่เห็น : คู่มือสำรวจโลกซ่อนเร้นของเมืองผ่านงานออกแบบรอบตัว = The 99% invisible city : A field guide to the hidden world of everyday design.,"มาร์ส, โรมัน, ผู้แต่ง, โคห์ลสเต็ดต์, เคิร์ต, ผู้แต่ง, มิ่งขวัญ รัตนคช, ผู้แปล",เบ็ตเตล็ดหรือความรู้ทั่วไป,9786168313442,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ทุกคนมีจังหวะชีวิตเป็นของตัวเอง,"วินนี่, ผู้แต่ง",เบ็ตเตล็ดหรือความรู้ทั่วไป,9786161855321,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ทุกคนมีจังหวะชีวิตเป็นของตัวเอง,"วินนี่, ผู้แต่ง",เบ็ตเตล็ดหรือความรู้ทั่วไป,9786161855321,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,จิตวิญญาณแม่มด,"นิพัทธ์พร เพ็งแก้ว, ผู้แต่ง",ปรัชญา,9786165940856,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,จิตวิญญาณแม่มด,"นิพัทธ์พร เพ็งแก้ว, ผู้แต่ง",ปรัชญา,9786165940856,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เทวา มนตรา คาถา เกจิ: ไสยศาสตร์สมัยใหม่กับทุน(ไทย)นิยม. = Capitalism Magic Thailand: Modernity with Enchantment.,"แจ๊คสัน, ปีเตอร์ เอ., ผู้เขียน, วิราวรรณ นฤปิติ, ผู้แปล",ปรัชญา,9789740218395,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เทวา มนตรา คาถา เกจิ: ไสยศาสตร์สมัยใหม่กับทุน(ไทย)นิยม. = Capitalism Magic Thailand: Modernity with Enchantment.,"แจ๊คสัน, ปีเตอร์ เอ., ผู้เขียน, วิราวรรณ นฤปิติ, ผู้แปล",ปรัชญา,9789740218395,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,จิตวิทยา 101 = Psych 101.,"ไคลน์แมน, พอล, ผู้แต่ง, ชาครีย์นรทิพย์-บังอร เสวิกุล, ผู้แปล",ปรัชญา,9786164343115,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,จิตวิทยา 101 = Psych 101.,"ไคลน์แมน, พอล, ผู้แต่ง, ชาครีย์นรทิพย์-บังอร เสวิกุล, ผู้แปล",ปรัชญา,9786164343115,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ความรู้สึกค่อนข้างแปรปรวนหนัก. = 감정 기복이 심한 편입니다만.,"พัค, ฮันพย็อง, ผู้เขียน, นัชชา กัมภูสิริพงษ์, ผู้แปล",ปรัชญา,9786164993617,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ความรู้สึกค่อนข้างแปรปรวนหนัก. = 감정 기복이 심한 편입니다만.,"พัค, ฮันพย็อง, ผู้เขียน, นัชชา กัมภูสิริพงษ์, ผู้แปล",ปรัชญา,9786164993617,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ฝึกใจได้ เป็นนายอารมณ์ = Master your emotions,"เมอริส, ทิโบต์, ผู้แต่ง, สุญญาดา เมี้ยนละม้าย, ผู้แปล",ปรัชญา,9786168313671,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ฝึกใจได้ เป็นนายอารมณ์ = Master your emotions,"เมอริส, ทิโบต์, ผู้แต่ง, สุญญาดา เมี้ยนละม้าย, ผู้แปล",ปรัชญา,9786168313671,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ความลับของความสุข = Secrets of happiness.,"นิ้วกลม, ผู้แต่ง",ปรัชญา,9786167942865,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ความลับของความสุข = Secrets of happiness.,"นิ้วกลม, ผู้แต่ง",ปรัชญา,9786167942865,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ทำไมฉันจึงเป็นทุกข์ ขณะที่ทุกคนก็ดูมีความสุขกันดี. = 당신의 마음을 진단해 드립니다.,"คิม, ซัง-จุน, ผู้เขียน, สิรีภรณ์ สงวนสิน, ผู้แปล",ปรัชญา,9789740218258,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ทำไมฉันจึงเป็นทุกข์ ขณะที่ทุกคนก็ดูมีความสุขกันดี. = 당신의 마음을 진단해 드립니다.,"คิม, ซัง-จุน, ผู้เขียน, สิรีภรณ์ สงวนสิน, ผู้แปล",ปรัชญา,9789740218258,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
