﻿﻿สถานีตรวจวัด,ก๊าซซัลเฟอร์ไดออกไซด์(SO2),ก๊าซซัลเฟอร์ไดออกไซด์(SO2),ก๊าซซัลเฟอร์ไดออกไซด์(SO2),ก๊าซซัลเฟอร์ไดออกไซด์(SO2),ก๊าซไนโตรเจนไดออกไซด์(NO2),ก๊าซไนโตรเจนไดออกไซด์(NO2),ก๊าซไนโตรเจนไดออกไซด์(NO2),ก๊าซไนโตรเจนไดออกไซด์(NO2),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซโอโซน(O3),ก๊าซโอโซน(O3),ก๊าซโอโซน(O3),ก๊าซโอโซน(O3),ก๊าซโอโซน(O3) ค่าเฉลี่ย8ชั่วโมง(ส่,ก๊าซโอโซน(O3),ก๊าซโอโซน(O3),ก๊าซโอโซน(O3),ฝุ่นขนาดเล็ก(PM10),ฝุ่นขนาดเล็ก(PM10),ฝุ่นขนาดเล็ก(PM10),ฝุ่นขนาดเล็ก(PM10),ฝุ่นขนาดเล็ก(PM2.5),ฝุ่นขนาดเล็ก(PM2.5),ฝุ่นขนาดเล็ก(PM2.5),ฝุ่นขนาดเล็ก(PM2.5),ฝุ่นรวม(TSP),ฝุ่นรวม(TSP),ฝุ่นรวม(TSP),ฝุ่นรวม(TSP),สารตะกั่ว(Pb),สารตะกั่ว(Pb),สารตะกั่ว(Pb),สารตะกั่ว(Pb)
,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.
ปี พ.ศ.2555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
    กระทรวงวิทยาศาสตร์และเทคโนโลยี,-,-,-,-,-,-,-,-,5.000,1.200,0.000,0/8438,4.300,1.200,0.000,0/8427,-,-,-,-,-,-,-,-,-,-,-,-,149.000,77.400,36.800,5/236,-,-,-,-,-,-,-,-
    กรมการขนส่งทางบก ถ.พหลโยธิน,21.000,3.000,0.000,0/2146,139.000,38.000,2.000,0/4968,5.400,1.100,0.000,0/5649,4.500,1.100,0.100,0/5866,110.000,16.000,0.000,2.0/4355,87.000,16.000,1.000,8.0/4493,160.900,71.900,23.700,8/177,-,-,-,-,-,-,-,-,-,-,-,-
    โรงพยาบาลจุฬาลงกรณ์ถ.พระราม4,-,-,-,-,-,-,-,-,7.300,1.800,0.100,0/8188,5.300,1.800,0.200,0/8191,-,-,-,-,-,-,-,-,126.600,56.800,21.700,1/321,-,-,-,-,-,-,-,-,-,-,-,-
    วงเวียนโอเดียน ถ.เยาวราช,-,-,-,-,-,-,-,-,7.900,1.100,0.000,0/7614,5.100,1.100,0.000,0/7417,-,-,-,-,-,-,-,-,210.900,77.900,12.000,24/200,-,-,-,-,-,-,-,-,-,-,-,-
    การไฟฟ้าย่อยธนบุรีถ.อินทรพิทักษ์,20.000,2.000,0.000,0/6192,103.000,26.000,0.000,0/5108,5.400,0.900,0.000,0/5409,4.300,0.900,0.000,0/5602,102.000,17.000,0.000,1.0/5621,76.000,17.000,0.000,11.0/5809,85.700,24.500,9.700,0/269,-,-,-,-,-,-,-,-,-,-,-,-
    ที่พักตำรวจจราจร ถ.ลาดพร้าว,19.000,2.000,0.000,0/2578,106.000,28.000,0.000,0/5429,4.800,1.100,0.000,0/5959,4.000,1.100,0.000,0/6219,92.000,13.000,0.000,0/4888,61.000,13.000,0.000,0/5051,42.000,23.600,939.000,0/256,-,-,-,-,-,-,-,-,-,-,-,-
    เคหะชุมชนดินแดง ถ.ดินแดง,13.000,1.000,0.000,0/8099,127.000,37.000,2.000,0/6747,5.800,1.100,0.000,0/8121,4.600,1.100,0.000,0/8450,69.000,6.000,0.000,0/7657,40.000,6.000,0.000,0/7921,114.300,56.500,19.800,0/344,86.300,33.700,12.000,47/329,-,-,-,-,-,-,-,-
