﻿"id","s_id","district_id","s_district_id","s_name","student_num","classroom_num","teacher_num","studentm6_num","studentp3_num","remark","adddate","updatedate"
"20","1011101","1011","101106","โรงเรียนวัดราชโกษา","1059","38","52","83","101","","2022-08-25","2022-08-25"
"19","1011102","1011","101101","โรงเรียนวัดลาดกระบัง","686","31","42","65","62","","2022-08-25","2022-08-25"
"18","1011103","1011","101101","โรงเรียนวัดสังฆราชา","567","22","25","59","52","","2022-08-25","2022-08-25"
"17","1011104","1011","101105","โรงเรียนวัดพลมานีย์","1113","42","57","136","0","","2022-08-25","2022-08-25"
"16","1011105","1011","101102","โรงเรียนวัดปากบึง","1145","37","56","138","73","","2022-08-25","2022-08-25"
"15","1011106","1011","101104","โรงเรียนลำพะอง (ราษฎร์จำเริญบำรุง)","890","26","42","102","0","","2022-08-25","2022-08-25"
"14","1011107","1011","101105","โรงเรียนประสานสามัคคี","116","8","9","12","0","","2022-08-25","2022-08-25"
"13","1011108","1011","101102","โรงเรียนแดงเป้า (สิงสุขบูรณะ)","156","8","12","20","0","","2022-08-25","2022-08-25"
"12","1011109","1011","101105","โรงเรียนวัดสุทธาโภชน์","502","22","27","47","52","","2022-08-25","2022-08-25"
"11","1011110","1011","101101","โรงเรียนวัดลานบุญ","1621","52","78","164","135","","2022-08-25","2022-08-25"
"10","1011111","1011","101102","โรงเรียนสุเหร่าลำนายโส","196","8","11","27","0","","2022-08-25","2022-08-25"
"9","1011112","1011","101106","โรงเรียนวัดขุมทอง","77","8","10","6","0","","2022-08-25","2022-08-25"
"8","1011113","1011","101104","โรงเรียนวัดบึงบัว","446","17","26","49","0","","2022-08-25","2022-08-25"
"7","1011114","1011","101104","โรงเรียนวัดทิพพาวาส","762","23","35","61","69","","2022-08-25","2022-08-25"
"6","1011115","1011","101106","โรงเรียนตำบลขุมทอง (ประชาอุทิศ)","66","8","10","4","0","","2022-08-25","2022-08-25"
"5","1011116","1011","101106","โรงเรียนขุมทอง (เพชรทองคำอุปถัมภ์)","96","8","10","12","0","","2022-08-25","2022-08-25"
"4","1011117","1011","101105","โรงเรียนแสงหิรัญวิทยา","1110","33","69","108","122","","2022-08-25","2022-08-25"
"3","1011118","1011","101101","โรงเรียนวัดปลูกศรัทธา","1070","50","49","98","93","","2022-08-25","2022-08-25"
"2","1011119","1011","101102","โรงเรียนเคหะชุมชนลาดกระบัง","2261","62","104","337","0","","2022-08-25","2022-08-25"
"1","1011120","1011","101103","โรงเรียนวัดบำรุงรื่น","652","24","34","102","0","","2022-08-25","2022-08-25"
