﻿id_gsb,name,address,tel,fax,dcode,dname,scode,sname,latitude,longitude
002,ธนาคารออมสิน สาขา บางลำภูบน,23-27 ถนนสิบสามห้าง แขวงตลาดยอด เขตพระนคร กทม.10200,0 2280 5371 / 0 2381 9687,0 2281 9687,1001,เขตพระนคร,100108,แขวงตลาดยอด,13.7601355,100.4988967
003,ธนาคารออมสิน สาขา ปากคลองตลาด,239 ถนนอัษฎางค์ แขวงวังบูรพาภิรมย์ เขตพระนคร กทม.10200,0 2221 8365 / 0 2223 2377,0 2223 2377,1001,เขตพระนคร,100102,แขวงวังบูรพาภิรมย์,13.7416763,100.4945441
004,ธนาคารออมสิน สาขา มหาดไทย,ภายในกระทรวงมหาดไทย ถนนเฟื่องนคร แขวงราชบพิตร เขตพระนคร กทม. 10200,0 2622 0288 / 0 2223 8287,0 2223 8287,1001,เขตพระนคร,100103,แขวงวัดราชบพิธ,13.75059541,100.4979852
005,ธนาคารออมสิน สาขา ราชดำเนิน,20 อาคาร 6 ถนนราชดำเนินกลาง แขวงบวรนิเวศน์ เขตพระนคร กทม.10200,0 2224 1889 / 0 2224 1887,0 2224 1893,1001,เขตพระนคร,100107,แขวงบวรนิเวศ,13.75702045,100.4983127
006,ธนาคารออมสิน สาขา หน้าพระลาน,25-27 ถนนหน้าพระลาน แขวงพระบรมมหาราชวัง เขตพระนคร กทม.10200,0 2224 8060,-,1001,เขตพระนคร,100101,แขวงพระบรมมหาราชวัง,13.75252162,100.490396
007,ธนาคารออมสิน สาขา เทเวศร์,250/7-9 ถนนสามเสน แขวงบางขุนพรหม เขตพระนคร กทม.10200,0 2628 7400 / 0 2282 6365,0 2282 6366,1001,เขตพระนคร,100111,แขวงบางขุนพรหม,13.76832036,100.5026572
008,ธนาคารออมสิน สาขา ทำเนียบรัฐบาล,1 ทำเนียบรัฐบาล ถนนพิษณุโลก แขวงจิตรลดา เขตดุสิต กทม.10300,0 2282 4333,0 2281 8537,1002,เขตดุสิต,100201,แขวงดุสิต,13.76440359,100.5119633
009,ธนาคารออมสิน สาขา มหานาค,292/13-14 ถนนลูกหลวง แขวงสี่แยกมหานาค เขตดุสิต กทม.10300,0 2281 9356,0 2628 2785,1002,เขตดุสิต,100204,แขวงสี่แยกมหานาค,13.75595651,100.5170784
010,ธนาคารออมสิน สาขา ราชวัตร,981/2 ถนนนครไชยศรี แขวงถนนนครไชยศรี เขตดุสิต กทม.10300,0 2241 1788 / 0 2241 4511,0 2241 1788,1002,เขตดุสิต,100206,แขวงถนนนครไชยศรี,13.77774191,100.5257551
011,ธนาคารออมสิน สาขา ศรีย่าน,785-787 ถนนสามเสน แขวงถนนนครไชยศรี เขตดุสิต กทม.10300,0 2243 0295 / 0 2241 0364,0 2243 0295,1002,เขตดุสิต,100206,แขวงถนนนครไชยศรี,13.78491796,100.5112998
012,ธนาคารออมสิน สาขา สวนจิตรลดา,ภายในบริเวณพระราชวังสวนจิตรลดา ถนนราชวิถี แขวงสวนจิตรลดา เขตดุสิต กทม.10300,0 2668 3458-9,0 2668 3459,1002,เขตดุสิต,100203,แขวงสวนจิตรลดา,13.77166215,100.5222384
013,ธนาคารออมสิน สาขา สะพานแดง,1 ถนนเตชะวนิช แขวงถนนนครไชยศรี เขตดุสิต กทม.10300,0 2241 1374 / 0 2243 4514,0 2241 1374 ต่อ 12,1002,เขตดุสิต,100206,แขวงถนนนครไชยศรี,13.7937492,100.5303263
014,ธนาคารออมสิน สาขา หนองจอก,30 หมู่ 2 ถนนเชื่อมสัมพันธ์ แขวงกระทุ่มราย เขตหนองจอก กทม.10530,0 2543 1185 / 0 2543 1429,0 2543 1185,1003,เขตหนองจอก,100301,แขวงกระทุ่มราย,13.85652594,100.8629756
015,ธนาคารออมสิน สาขา บางรัก,1231 ถนนเจริญกรุง แขวงสุริยวงศ์ เขตบางรัก กทม.10500,0 2630 9748 / 0 2630 9808,0 2632 9808 ต่อ 20,1004,เขตบางรัก,100403,แขวงสุริยวงศ์,13.72439385,100.5166257
016,ธนาคารออมสิน สาขา สีลม,"144,144/1,144/5 ถนนสีลม แขวงสุริยวงศ์ เขตบางรัก กทม.10500",0 2634 4977 / 0 2634 4978,0 2634 4979,1004,เขตบางรัก,100403,แขวงสุริยวงศ์,13.72691146,100.5290596
017,ธนาคารออมสิน สาขา สะพานใหม่,363/8-9 หมู่ 8 ถนนพหลโยธิน แขวงอนุสาวรีย์ เขตบางเขน กทม.10220,0 2970 3762 / 0 2521 2612,0 2970 4985 ต่อ 103,1005,เขตบางเขน,100502,แขวงอนุสาวรีย์,13.89391258,100.6077608
018,ธนาคารออมสิน สาขา ตลาดยิ่งเจริญ,651 ถนนพหลโยธิน แขวงอนุสาวรีย์ เขตบางเขน กทม.10220,0 2521 6394-5,0 2521 6396,1005,เขตบางเขน,100502,แขวงอนุสาวรีย์,13.8971783,100.6087271
019,ธนาคารออมสิน สาขา คลองจั่น,152 ชั้น 2 ถนนเสรีไทย แขวงคลองจั่น เขตบางกะปิ กทม.10240,0 2377 9409 / 0 2374 1343,0 2374 1343,1006,เขตบางกะปิ,100601,แขวงคลองจั่น,13.76717778,100.6500765
020,ธนาคารออมสิน สาขา รามคำแหง,ภายในมหาวิทยาลัยรามคำแหง (หัวหมาก) ถนนรามคำแหง แขวงหัวหมาก เขตบางกะปิ กทม.10240,0 2319 1020,0 2718 5929 ต่อ 20,1006,เขตบางกะปิ,100608,แขวงหัวหมาก,13.75759765,100.6172007
