﻿id,name_sport,location_sport,dcode,stdcode,type_sport,area_sm,data_perf,ownership,chairman,detail,num_users,sum_month,sum_year,remark,adddate,updatedate
118,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,74,7,2564,,2 08 2021,2 08 2021
117,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,107,7,2564,,2 08 2021,2 08 2021
116,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",115,7,2654,,2 08 2021,2 08 2021
115,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",122,7,2564,,2 08 2021,2 08 2021
114,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,41,6,2564,,2 07 2021,2 07 2021
113,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,84,6,2564,,2 07 2021,2 07 2021
112,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",143,6,2564,,2 07 2021,2 07 2021
111,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",162,6,2564,,2 07 2021,2 07 2021
110,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,784,5,2564,,4 06 2021,4 06 2021
109,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,860,5,2564,,4 06 2021,4 06 2021
108,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",2380,5,2564,,4 06 2021,4 06 2021
107,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",2965,5,2564,,4 06 2021,4 06 2021
106,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,แอโรบิค,784,4,2564,,30 04 2021,30 04 2021
105,ลานกีฬาโรงเรียนวัดมหาธาตุ,3/1 ถ. หน้าพระธาตุ แขวงพระบรมมหาราชวัง,1001,C,1,100,จัดตั้งเมื่อวันที่ 8 ธันวาคม 2547,วัดมหาธาตุ,ว่าที่ ร.ต.มณฑล พลอยพัฒนาการ,มวยจีน แอโรบิค,860,4,2564,,30 04 2021,30 04 2021
104,ลานกีฬาโรงเรียนวัดบวรนิเวศ,250 ถ. พระสุเมรุ แขวงบวรนิเวศ,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,วัดบวรนิเวศ,ผู้อำนวยการโรงเรียน,"เดิน, วิ่ง, แอโรบิค",2380,4,2564,,30 04 2021,30 04 2021
103,ลานกีฬาโรงเรียนวัดสังเวช,108 แขวงวัดสามพระยา,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2546,วัดสังเวชวิศยาราม,ผู้อำนวยการโรงเรียน,"เดิน, วิ่ง, แอโรบิค",2965,4,2564,,30 04 2021,30 04 2021
