﻿camp_id,dcode,scode,camp_name,nation_thai,nation_myanmar,nation_cambodia,nation_lao,nation_other,human_num
10190001,1019,101905,บมจ.อิตาเลียนไทยดิเวล็อพเมนต์ J 2394 และ 2432,221,18,1,0,0,240
10190002,1019,101905,บมจ.อิตาเลียนไทยดิเวล็อพเมนต์ J 1831 ,180,4,1,0,0,185
10190003,1019,101905,บมจ.อิตาเลียนไทยดิเวล็อพเมนต์ J 2394 และ 2432,115,15,0,0,0,130
10190004,1019,101903,บริษัท ฟินเทคนิค จำกัด,26,111,117,0,0,254
10190005,1019,101905,เดอะซิตี้ ปิ่นเกล้า-บรมฯ 2,19,126,75,17,0,237
10190006,1019,101905,บริษัท ช.การช่าง จำกัด,70,40,67,8,0,185
10190007,1019,101905,บริษัท เนาวรัตน์พัฒนาการ จำกัด ,50,32,55,0,0,137
10190008,1019,101902,บริษัท ซินเท็ค คอนสตรัคชั่น จํากัด (มหาชน),50,30,0,0,0,80
10190009,1019,101905,บริษัท จอมธกล จำกัด ,31,21,4,0,0,56
10190010,1019,101905,บริษัท ธาราพรหม จำกัด,40,0,1,0,0,41
10190011,1019,101905,บริษัท อาร์ซีจี ดีเวลลอปเมนท์ จำกัด,5,16,7,0,0,28
10190012,1019,101905,บริษัท ฐาปนา 16 จำกัด ,9,13,0,0,0,22
10190013,1019,101907,หมู่บ้านอิ่มอัมพร 2,10,107,0,0,5,122
10190014,1019,101907,โครงการ BBS-SR บางกอกบูเลอวาร์ด ซิกเนเจอร์สาทร ราชพฤกษ์,16,52,49,0,0,117
10190015,1019,101907,หมู่บ้านแกรนบางกอกบลูเลอร์วาร์ด,16,55,25,1,0,97
10190016,1019,101907,บริษัท บุญบัญชา ก่อสร้าง 2005 (จำกัด),2,39,17,24,0,82
