﻿"id","building_id","dcode","building_name","address","owner_name","type_building","remark","adddate","updatedate"
"27","1020000027","1020","ดีบุรา พรานนก","ถนนอิสรภาพ แขวงบ้านช่างหล่อ","นิติบุคคลอาคารชุดฯ","8","","2020-09-24","2020-09-24"
"26","1020000026","1020","พรานนกคอนโดมิเนียม","ถนนอิสรภาพ แขวงบ้านช่างหล่อ","นิติบุคคลอาคารชุดฯ","8","","2020-09-24","2020-09-24"
"25","1020000025","1020","ไอดิโอ โมบิ จรัญอินเตอร์เชน","ถนนจรัญสนิทวงศ์ แขวงบางขุนศรี","นิติบุคคลอาคารชุดฯ","9","","2020-09-24","2020-09-24"
"24","1020000024","1020","เดอะทรัสต์ เรสซิเด้นซ์ ปิ่นเกล้า","ถนนบรมราชชนนี แขวงอรุณอมรินทร์","นิติบุคคลอาคารชุดฯ","9","","2020-09-24","2020-09-24"
"23","1020000023","1020","ห้างสรรพสินค้าแม็คโคร สาขาจรัญสนิทวงศ์","521 ถนนจรัญสนิทวงศ์ แขวงบางขุนศรี","บริษัท สยามแม็คโคร จำกัด","4","","2020-09-24","2020-09-24"
"22","1020000022","1020","บางขุนนนท์ อพาร์ทเมนท์","27/87 ถนนบางขุนนนท์ แขวงบางขุนนนท์","นายบุญชัย สงวนความดี","8","","2020-09-24","2020-09-24"
"21","1020000021","1020","ศรีประทุมแมนชั่น","269/280 ซอยจรัญสนิทวงศ์ 35 ถนนจรัญสนิทวงศ์ แขวงบางขุนศรี","คุณวรพร พันธุ์มณี","8","","2020-09-24","2020-09-24"
"20","1020000020","1020","ห้างสรรพสินค้าโลตัส ปิ่นเกล้า","ถนนบรมราชชนนี แขวงอรุณอมรินทร์","บริษัท เอกชัยดิสตริบิวชั่น จำกัด","4","","2020-09-24","2020-09-24"
"19","1020000019","1020","ลุมพินีเพลสปิ่นเกล้า 2","89 ถนนบรมราชชนนี แขวงอรุณอมรินทร์","นิติบุคคลอาคารชุดฯ","9","","2020-09-24","2020-09-24"
"18","1020000018","1020","เซ็นทรัลทาวเวอร์","7/222 ถนนบรมราชชนนี แขวงอรุณอมรินทร์","บริษัท เซ็นทรัลพัฒนา จำกัด (มหาชน)","4","","2020-09-24","2020-09-24"
"17","1020000017","1020","ศูนย์การค้าเซ็นทรับพลาซ่า ปิ่นเกล้า","7/222 ถนนบรมราชชนนี แขวงอรุณอมรินทร์","บริษัท เซ็นทรัลพัฒนา จำกัด (มหาชน)","4","","2020-09-24","2020-09-24"
"16","1020000016","1020","จันทร์สว่างวงศ์","111/27 ถนนบรมราชชนนี แขวงอรุณอมรินทร์","นายหุ่ย จันทร์สว่างวงศ์","8","","2020-09-24","2020-09-24"
"15","1020000015","1020","คอนโดมิเนียมปิ่นเกล้า","117/13 ถนนบรมราชชนนี แขวงอรุณอมรินทร์","นิติบุคคลอาคารชุดฯ","8","","2020-09-24","2020-09-24"
"14","1020000014","1020","ปิ่นเกล้าริเวอร์พาร์ควิว","826/19 ถนนบรมราชชนนี แขวงอรุณอมรินทร์","นิติบุคคลอาคารชุดฯ","8","","2020-09-24","2020-09-24"
"13","1020000013","1020","โรงพยาบาลเจ้าพระยา","113/44 ถนนบรมราชชนนี แขวงอรุณอมรินทร์","นพ.จำเริญ สรพิพัฒน์","4","","2020-09-24","2020-09-24"
