﻿"id_canal","name_canal","Water Storage","TEMP_54","TEMP_55","TEMP_56","TEMP_57","pH_54","pH_55","pH_56","pH_57","DO_54","DO_55","DO_56","DO_57","H2S_54","H2S_55","H2S_56","H2S_57","BOD_54","BOD_55","BOD_56","BOD_57","COD_54","COD_55","COD_56","COD_57","SS_54","SS_55","SS_56","SS_57","TKN_54","TKN_55","TKN_56","TKN_57","NH3N_54","NH3N_55","NH3N_56","NH3N_57","NO2_54","NO2_55","NO2_56","NO2_57","NO3_54","NO3_55","NO3_56","NO3_57","T-P_54","T-P_55","T-P_56","T-P_57"
"0001","คลองกรวย","ซ.เจริญกรุง 71","28.80","29.10","29.4","29.80","7.00","6.90","7.4","7.20","0.90","0.00","1.5","1.00","0.20","0.20","1","0.20","18.80","38.20","17.5","25.40","71.30","199.10","193.8","109.50","20.20","84.50","24.9","34.20","11.40","11.00","11.2","10.90","7.80","7.50","8.3","7.90","0.10","0.20","0.2","0.20","2.20","2.20","2.8","2.50","0.60","1.30","1","1.10"
"0002","คลองกุ่ม","หมู่บ้านสหกรณ์ (ซ.28)","29.40","29.00","29.4","29.30","7.10","7.20","7.5","7.50","0.70","0.50","0","0.50","0.20","0.10","2.4","2.50","20.20","32.50","36.1","24.50","77.00","121.30","246.4","93.30","25.10","32.60","27.8","25.50","9.50","13.70","25.9","23.70","6.10","11.00","23.2","18.80","0.00","0.10","0.1","0.00","2.50","2.40","2.6","2.80","0.90","1.40","1.7","1.30"
"0003","คลองกุ่ม","ถ.สุขาภิบาล 2","29.40","29.00","29.4","29.30","7.10","7.10","7.5","7.40","0.60","2.10","1.9","1.50","0.20","0.10","0.1","1.30","18.30","14.50","13.8","18.10","69.30","84.00","97.8","73.60","27.00","27.20","22.3","21.30","8.90","10.00","13.2","16.60","6.00","6.10","9.5","13.40","0.10","0.40","0.3","0.20","2.60","2.10","2.2","2.70","0.80","1.00","1.3","1.30"
"0004","คลองเกร็ด","ถ.ปัญญา - เนเจอรัลปาร์ค","30.70","29.30","29.6","29.00","7.00","7.00","7.3","7.20","0.90","0.60","0.1","0.10","0.80","0.10","1.4","3.10","12.40","10.40","11.4","14.40","38.90","58.20","83.5","56.50","9.00","21.50","10.9","11.20","7.70","7.50","14.4","13.70","4.40","4.80","11.2","11.40","0.10","0.20","0.3","0.10","2.50","2.20","2.3","2.60","0.50","0.80","1.2","1.00"
"0005","คลองขวาง","ถ.เจริญกรุง 72","28.80","29.10","29.4","29.80","7.10","6.90","7.4","7.20","0.40","0.50","0.1","0.30","0.20","0.20","1.2","0.40","21.20","24.90","28.9","24.10","73.30","93.20","140.6","90.10","18.70","39.10","18.4","23.40","12.40","9.10","15.2","12.90","8.80","6.00","12.5","10.20","0.10","0.20","0.2","0.10","2.60","1.90","2.3","2.30","0.70","1.10","1.2","1.60"
"0006","คลองขุนราชวินิตใจ","หน้า ปตร.คลองขุนฯ","30.40","30.90","30.8","29.80","7.40","7.30","7.5","7.50","3.30","3.80","3.8","3.00","0.00","0.00","0","0.00","6.30","4.00","7.3","8.30","65.70","96.00","56.5","62.50","26.70","9.00","14.4","38.60","3.40","2.60","2.7","2.70","0.60","0.50","1.1","1.00","0.80","0.70","0.1","0.10","0.70","0.20","0.3","0.20","1.20","1.50","1.6","1.70"
"0007","คลองขุนราชวินิตใจ","ตรงข้าม ปตร.รางสะแก","30.30","30.50","30.8","29.80","7.40","7.50","7.5","7.50","4.00","4.30","2.8","3.00","0.00","0.00","0","0.00","6.00","6.50","6.5","7.70","66.70","51.80","64.1","54.30","19.20","14.00","11.4","17.30","2.60","3.20","2.7","2.50","0.70","0.90","1.2","1.10","0.60","0.40","0.1","0.20","0.40","1.00","0.4","0.60","1.20","1.50","1.5","1.80"
"0008","คลองขุนราชวินิตใจ","วัดหัวกระบือ","30.40","30.80","30.4","29.80","7.50","7.40","7.5","7.50","3.40","3.70","3","2.10","0.00","0.00","0","0.00","8.70","5.80","7","9.80","68.80","48.90","59.5","65.10","21.90","21.90","14","31.80","3.20","2.70","2.6","2.80","0.50","1.00","1.1","0.90","0.40","0.40","0.2","0.10","0.40","1.00","0.3","0.30","1.40","1.50","1.7","1.70"
"0009","คลองครุ","ถ.เสรีไทย 67","30.70","29.30","29.6","29.00","7.10","7.30","7.4","7.30","1.00","3.00","2.3","1.50","0.10","0.00","0.1","0.00","11.20","11.40","10.8","11.80","39.50","90.90","94.5","62.40","11.90","24.40","13.9","20.20","6.40","7.40","13.7","13.00","3.70","4.30","11.1","9.10","0.10","0.10","0.4","0.20","2.50","2.10","2.8","2.30","0.70","0.90","1.1","1.00"
"0010","คลองควาย","ถ.พุทธมณฑลสาย 2","30.50","30.50","30.8","30.20","7.50","7.50","7.5","7.50","2.40","2.40","2.6","2.20","0.00","0.00","0","0.00","7.70","7.40","7.8","10.20","59.60","62.00","58.1","49.20","19.20","14.60","15","23.30","3.50","3.10","2.4","2.40","0.40","0.50","0.8","1.00","0.80","0.30","0","0.10","0.30","0.70","0.4","0.40","1.30","1.30","1.7","1.60"
"0011","คลองคอตัน","ถ.ปัญญา - เนเจอรัลปาร์ค","30.70","29.30","29.6","29.00","7.00","7.20","7.3","7.10","1.40","3.90","2.2","0.90","0.30","0.00","0.1","0.60","9.30","9.80","6.3","10.70","37.20","100.50","121.5","52.60","18.30","27.10","15.4","17.40","5.90","6.10","7.5","10.60","3.10","2.60","5.4","6.60","0.10","0.20","0.4","0.20","2.50","2.60","2.4","2.30","0.50","0.80","1","0.80"
