﻿library_name,service_user,c_month,c_year,googlemap
หอสมุดเมืองกรุงเทพมหานคร,20260,12,2566,https://goo.gl/maps/BZzqo6CJincxd4AR9
ห้องสมุดเพื่อการเรียนรู้สวนลุมพินี,11186,12,2566, https://goo.gl/maps/xf3wPv5S3yFDketx9
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,1968,12,2566, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,1151,12,2566, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ลาดกระบัง,20944,12,2566, https://goo.gl/maps/utm2aYJhJEfKwaRu9
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,831,12,2566, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,1321,12,2566, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้ทุ่งครุ,1671,12,2566, https://goo.gl/maps/joY9uhnWC6P9DoRT9
ห้องสมุดเพื่อการเรียนรู้ดุสิต,1158,12,2566, https://goo.gl/maps/SjmHPNfpcK4PacR37
ห้องสมุดเพื่อการเรียนรู้บางขุนเทียน,1302,12,2566,https://maps.app.goo.gl/AGT6kczNP3LHu9zq9
ห้องสมุดเพื่อการเรียนรู้มีนบุรี,1121,12,2566, https://goo.gl/maps/AwqJxnK2eJAoBR6D7
ห้องสมุดเพื่อการเรียนรู้บางบอน,1010,12,2566, https://goo.gl/maps/D2i7JF28indmiLSX7
ห้องสมุดเพื่อการเรียนรู้ห้วยขวาง,1069,12,2566, https://goo.gl/maps/HPi5TsDkhQ9PMvRYA
ห้องสมุดเพื่อการเรียนรู้วัดราชโอรสารามราชวรวิหาร,1397,12,2566,https://maps.app.goo.gl/oNV8ihKosejPCzGF6
ห้องสมุดเพื่อการเรียนรู้บางเขน,1814,12,2566, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้ประเวศ,863,12,2566, https://goo.gl/maps/aDSNB2LKA8tvBwVW6
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,1509,12,2566, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้หนองจอก,1512,12,2566, https://goo.gl/maps/TXSFYBqPVciw1LEa7
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,800,12,2566, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้บ้านจิรายุ - พูนทรัพย์,758,12,2566,https://maps.app.goo.gl/8zjpHLeWh9NJS9R78
ห้องสมุดเพื่อการเรียนรู้มูลนิธิเพื่อศูนย์กลางอิสลามฯ,421,12,2566,https://maps.app.goo.gl/ErCJVLHvZ2EDFvWm8
ห้องสมุดเพื่อการเรียนรู้เขตบางซื่อ,490,12,2566, https://goo.gl/maps/Hf7iyPY325rttFJL9
ห้องสมุดเพื่อการเรียนรู้เขตราษฎร์บูรณะ,576,12,2566,https://maps.app.goo.gl/reFawGpYGYHeABLf6
ห้องสมุดเพื่อการเรียนรู้อนงคาราม,659,12,2566, https://goo.gl/maps/9XnCpvdE2LjLa2PJ6
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐานราชวรวิหาร,1210,12,2566,https://maps.app.goo.gl/gkassK6c6zd2oobo9
ห้องสมุดสีเขียว,1074,12,2566, https://goo.gl/maps/yyjbxoZmXsUnw36aA
ห้องสมุดวิชาการ,1037,12,2566,https://goo.gl/maps/WUEDAL7siXFUA1eB9
ห้องสมุดเพื่อการเรียนรู้สวนรมณีย์ ทุ่งสีกัน,372,12,2566,https://maps.app.goo.gl/6HTmsJDWhcYLkgY97
ห้องสมุดเพื่อการเรียนรู้วัดพรหมรังษี,195,12,2566, https://goo.gl/maps/49F8LtXzaC65nhVQ7
ห้องสมุดเพื่อการเรียนรู้เคหะชุมชนดินแดง ๒,1359,12,2566,https://maps.app.goo.gl/wYbyCSSKjKe4eecE8
ห้องสมุดและพิพิธภัณฑ์เสรีไทยอนุสรณ์,1368,12,2566, https://goo.gl/maps/JaYXPuf3kKG4JapV8
ห้องสมุดวนธรรม,295,12,2566, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดเพื่อการเรียนรู้เคลื่อนที่ รถคันที่ ๓,0,12,2566,
ห้องสมุดเพื่อการเรียนรู้เคลื่อนที่ รถคันที่ ๕,9,12,2566,
ห้องสมุดเพื่อการเรียนรู้เคลื่อนที่ รถคันที่ ๖,0,12,2566,
ห้องสมุดสิ่งแวดล้อมศูนย์การศึกษาและอนุรักษ์สิ่งแวดล้อมบางซื่อ,497,12,2566, https://goo.gl/maps/odD9AZv1Aww96fs88
