﻿บ้านหนังสือในพื้นที่เขตลาดกระบัง,,,
เปิดบริการวันอังคาร - วันอาทิตย์ (หยุดวันจันทร์ และวันหยุดนักขัตฤกษ์) เวลา ๑๐.๐๐ - ๑๘.๐๐ น.,,,
House_Book_Name,HB_Address,count_man,count_sevice
บ้านหนังสือร่มเกล้า,บริเวณลานกีฬาสวน ๖๐ พรรษาฯ แขวงคลองสองต้นนุ่น เขตลาดกระบัง กทม.,๒ คน,"๒,๕๒๒ คน เฉลี่ยวันละ ๑๓ คน"
บ้านหนังสือนิติบุคคลอาคารชุด เคหะชุมชนร่มเกล้า ๑,บริเวณนิติบุคคลอาคารชุด เคหะชุมชนร่มเกล้า ๑  แขวงคลองสองต้นนุ่น เขตลาดกระบัง กทม.,๒ คน,"๒,๔๒๗ คน เฉลี่ยวันละ ๑๓ คน"
บ้านหนังสือร่มเกล้า  โซนหลังคาเขียว,โซนหลังคาเขียว ซ.เคหะร่มเกล้า ๒๗  แขวงคลองสองต้นนุ่น เขตลาดกระบัง กทม.,๒ คน,"๓,๖๖๖ คน เฉลี่ยวันละ ๑๙ คน"
บ้านหนังสือร่มเกล้า  โซนหลังคาแดง,โซนหลังคาแดง ซ.เคหะร่มเหล้า ๒๔  แขวงคลองสองต้นนุ่น เขตลาดกระบัง กทม.,๒ คน,"๓,๑๔๓ คน เฉลี่ยวันละ ๑๖ คน"
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
