﻿id_youth,name,address,tel,num_use,dcode,dname,lat,lng
1,ศูนย์เยาวชน ทวีวัฒนา,ซอย ทวีวัฒนา 9 แขวงทวีวัฒนา เขตทวีวัฒนา กรุงเทพมหานคร 10170,0 2487 3202,26717,1048,ทวีวัฒนา,13.77523961,100.3556031
2,ศูนย์เยาวชน บางแค (เรืองสอน),81 ซอย เรืองสอน 3 แขวงหลักสอง เขตบางแค กรุงเทพมหานคร 10160,0 2445 6123,25025,1040,บางแค,13.68128722,100.3915261
3,ศูนย์เยาวชนเกียกกาย,ถนนทหาร แขวงนครไชยศรี เขตดุสิต กทม. 10300,0 2241 7340-1,20611,1002,ดุสิต,13.79923975,100.5180699
4,ศูนย์เยาวชน บางกอกใหญ่,แขวงวัดท่าพระ เขตบางกอกใหญ่ กรุงเทพมหานคร 10600,0 2409 5913,38851,1016,บางกอกใหญ่,13.73092678,100.4737635
5,ศูนย์เยาวชน จตุจักร,111 ถนน งามวงศ์วาน แขวงลาดยาว เขตจตุจักร กรุงเทพมหานคร 10900,02 591 7961,4985,1030,จตุจักร,13.82330512,100.5608499
6,ศูนย์เยาวชนคลองเตย,ถนนอาจณรงค์ เขตคลองเตย กทม. 10110,0 2350 2482,220416,1033,คลองเตย,13.71138962,100.5682252
7,ศูนย์เยาวชน ลุมพินี,192 (ภายในสวนลุมพินี) ถนนพระราม4 แขวงลุมพินี เขตปทุมวัน กรุงเทพมหานคร 10330,0 2252 8035,223193,1007,ปทุมวัน,13.72937203,100.5389415
8,ศูนย์เยาวชน บางกะปิ,99 ถนน รามคำแหง แขวงหัวหมาก เขตบางกะปิ กรุงเทพมหานคร 10240,0 2374 2902,59129,1006,บางกะปิ,13.76552227,100.6475866
9,ศูนย์เยาวชน สะพานสูง,29 ซ. รามคำแหง 118 แขวงสะพานสูง เขตสะพานสูง กรุงเทพมหานคร 10240,0 2372 0577,45737,1044,สะพานสูง,13.76983154,100.6853093
10,ศูนย์เยาวชน ดอนเมือง,501 ถ.เดชะตุงคะ แขวงสีกัน เขตดอนเมือง กรุงเทพมหานคร,0 2566 3291,25826,1036,ดอนเมือง,13.93830154,100.58309
11,ศูนย์เยาวชน หนองจอก,21/9 ถ. เลียบวารี กรุงเทพมหานคร หนองจอก จังหวัด กรุงเทพมหานคร 10530,0 2548 3847,22413,1003,หนองจอก,13.85581474,100.8626092
12,ศูนย์เยาวชน คลองสามวา,แขวงสามวาตะวันตก เขตคลองสามวา กรุงเทพมหานคร 10510,0 2548 0621,24205,1046,คลองสามวา,13.86812399,100.7117439
13,ศูนย์เยาวชน ลาดกระบัง,34/1 ซ. ลาดกระบัง 50 แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพมหานคร 10520,0 2326 6828,132070,1011,ลาดกระบัง,13.72149323,100.7818075
14,ศูนย์เยาวชน คลองกุ่ม,ซอย นวมินทร์ 51 ถนน นวมินทร์ แขวงนวมินทร์ เขตบึงกุ่ม กรุงเทพมหานคร 10240,0 2375 8512,54841,1027,บึงกุ่ม,13.78581719,100.6458238
15,ศูนย์เยาวชน บางขุนเทียน,88/2527 ถ. พระราม 2 ซ. 69 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพมหานคร 10150,0 2416 5739,63848,1021,บางขุนเทียน,13.64801052,100.4204299
16,ศูนย์เยาวชน ชัยพฤกษมาลา,หมู่ 4 ถนนชัยพฤกษ์ เขตตลิ่งชัน กรุงเทพมหานคร,0 2433 4597,14724,1019,ตลิ่งชัน,13.79451667,100.4682238
17,ศูนย์เยาวชน หลักสี่,ซอย ประชาชื่น 12 แยก 1-2 ถ. ประชาชื่น แขวงทุ่งสองห้อง เขตหลักสี่ กรุงเทพมหานคร 10210,0 2591 3319,85762,1041,หลักสี่,13.88785231,100.5779078
18,ศูนย์เยาวชน บางนา,6 ซอย ศูนย์เยาวชนบางนา บางนาใต้ เขตบางนา กรุงเทพมหานคร 10260,0 2173 5078,20549,1047,บางนา,13.67572962,100.5909697
19,ศูนย์เยาวชน มีนบุรี,ถนน สีหบุรานุกิจ แขวง บางชัน เขต มีนบุรี กรุงเทพมหานคร 10510,0 2175 4063,11259,1010,มีนบุรี,13.81340025,100.7330045
