﻿id_lib,name,address,tel,dcode,dname,serviceuse,lat,lng
1,หอสมุดเมืองกรุงเทพมหานคร,39 ถนน ราชดำเนินกลาง แขวงตลาดยอด เขตพระนคร กรุงเทพมหานคร 10200,0 2282 0680,1001,พระนคร  ,108136,13.75774031,100.4988537
2,ห้องสมุดเพื่อการเรียนรู้ สวนลุมพินี,บริเวณสวนลุมพินี ด้านหลังพระบรมรูปอนุสาวรีย์รัชกาลที่ 6 ถนนราชดำริ แขวงลุมพินี เขตปทุมวัน กทม.,0 2163 4675,1007,ปทุมวัน,31281,13.73085273,100.5406709
3,ห้องสมุดเพื่อการเรียนรู้ ซอยพระนาง,505 ถ. ราชวิถี แขวงถนนพญาไท เขตราชเทวี กรุงเทพมหานคร 10400,0 2246 3517,1037,ราชเทวี,17883,13.76370165,100.5420787
4,ห้องสมุดเพื่อการเรียนรู้ สะพานสูง,ซ. รามคำแหง 118 แขวงสะพานสูง เขตสะพานสูง กรุงเทพมหานคร 10240,0 2372 2438,1044,สะพานสูง,8893,13.7697861,100.685346
5,ห้องสมุดเพื่อการเรียนรู้ ห้วยขวาง,ถ. ประชาราษฎร์บำเพ็ญ แขวงสามเสนนอก เขตห้วยขวาง กรุงเทพมหานคร 10310,0 2277 2161,1017,ห้วยขวาง,11934,13.77893409,100.5845538
6,ห้องสมุดเพื่อการเรียนรู้ บางกะปิ,ซอย นวมินทร์ 12 แขวงบางกะปิ เขตบางกะปิ กรุงเทพมหานคร 10240,0 2375 3963,1006,บางกะปิ,9374,13.77970661,100.6458734
7,ห้องสมุดเพื่อการเรียนรู้ บางขุนเทียน,2532 ถนนพระราม 2 ซอย 69 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพมหานคร 10150,0 2416 3962,1021,บางขุนเทียน,7908,13.64564059,100.420693
8,ห้องสมุดเพื่อการเรียนรู้ ทุ่งครุ,377 1 ถนน พุทธบูชา แขวงบางมด เขตทุ่งครุ กรุงเทพมหานคร 10140,0 2426 5257,1049,ทุ่งครุ,8008,13.65092016,100.491512
9,ห้องสมุดเพื่อการเรียนรู้ บางเขน,14 ถ. พหลโยธิน แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,0 2521 3375,1005,บางเขน,3219,13.87299377,100.5957651
10,ห้องสมุดเพื่อการเรียนรู้ เขตราษฎร์บูรณะ,สำนักงานเขตราษฎร์บูรณะ ถ.ราษฎร์บูรณะ เขตราษฎร์บูรณะ กทม. 10410,0 2427 1931,1024,ราษฎร์บูรณะ,6256,13.68234593,100.5057154
11,ห้องสมุดเพื่อการเรียนรู้ วัดศิริพงษ์ธรรมนิมิต,วัดศิริพงษ์ธรรมนิมิต ซ.วัชรพล ถ.รามอินทรา แขวงท่าแร้ง เขตบางเขน กทม. 10220,0 2519 8224,1005,บางเขน,1623,13.861351,100.6423025
12,ห้องสมุดเพื่อการเรียนรู้ หนองจอก,ถ. เลียบวารี แขวงกระทุ่มราย เขตหนองจอก กรุงเทพมหานคร 10530,0 2988 4480,1003,หนองจอก,10128,13.85588851,100.8600383
13,ห้องสมุดเพื่อการเรียนรู้สีเขียว,357/14 ถ. เคหะร่มเกล้า แขวงคลองสองต้นนุ่น เขตลาดกระบัง กรุงเทพมหานคร 10520,0 2543 9187,1011,ลาดกระบัง,12506,13.76470172,100.7316188
14,ห้องสมุดเพื่อการเรียนรู้ วัดลาดปลาเค้า,4 ซอย ลาดปลาเค้า 69 แขวงจรเข้บัว เขตลาดพร้าว กรุงเทพมหานคร 10230,0 2570 5792,1038,ลาดพร้าว,14292,13.84661118,100.6037348
15,ห้องสมุดเพื่อการเรียนรู้ มีนบุรี,88 ถ. รามอินทรา เขตมีนบุรี กรุงเทพมหานคร 10510,0 2540 2575,1010,มีนบุรี,6902,13.81345614,100.7147475
16,ห้องสมุดเพื่อการเรียนรู้ บางบอน,ถ. พรหมราษฎร์ บางบอนเหนือ เขตบางบอน กรุงเทพมหานคร 10150,0 2450 6946,1050,บางบอน,6486,13.6445419,100.3960524
17,ห้องสมุดเพื่อการเรียนรู้ ภาษีเจริญ,ซอย เพชรเกษม 50/4 ถนน เพชรเกษม แขวงบางหว้า เขตภาษีเจริญ กรุงเทพมหานคร 10160,0 2458 1281,1022,ภาษีเจริญ,11344,13.71391927,100.4391881
18,ห้องสมุดเพื่อการเรียนรู้ ลาดกระบัง,1896/1 ในสวนพระนคร ซอย ลาดกระบัง 50 แยก 1 แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพมหานคร 10520,0 2327 2658,1011,ลาดกระบัง,8486,13.71940113,100.7811446
