﻿"scode","sname","dcode"
"100109","แขวงชนะสงคราม","1001"
"100108","แขวงตลาดยอด","1001"
"100107","แขวงบวรนิเวศ","1001"
"100111","แขวงบางขุนพรหม","1001"
"100110","แขวงบ้านพานถม","1001"
"100101","แขวงพระบรมมหาราชวัง","1001"
"100102","แขวงวังบูรพาภิรมย์","1001"
"100103","แขวงวัดราชบพิธ","1001"
"100112","แขวงวัดสามพระยา","1001"
"100105","แขวงศาลเจ้าพ่อเสือ","1001"
"100104","แขวงสำราญราษฎร์","1001"
"100106","แขวงเสาชิงช้า","1001"
"100201","แขวงดุสิต","1002"
"100206","แขวงถนนนครไชยศรี","1002"
"100202","แขวงวชิรพยาบาล","1002"
"100203","แขวงสวนจิตรลดา","1002"
"100204","แขวงสี่แยกมหานาค","1002"
"100301","แขวงกระทุ่มราย","1003"
"100303","แขวงคลองสิบ","1003"
"100304","แขวงคลองสิบสอง","1003"
"100306","แขวงคู้ฝั่งเหนือ","1003"
"100305","แขวงโคกแฝด","1003"
"100308","แขวงลำต้อยติ่ง","1003"
"100307","แขวงลำผักชี","1003"
"100302","แขวงหนองจอก","1003"
"100404","แขวงบางรัก","1004"
"100401","แขวงมหาพฤฒาราม","1004"
"100405","แขวงสี่พระยา","1004"
"100402","แขวงสีลม","1004"
"100403","แขวงสุริยวงศ์","1004"
"100508","แขวงท่าแร้ง","1005"
"100502","แขวงอนุสาวรีย์","1005"
"100601","แขวงคลองจั่น","1006"
"100608","แขวงหัวหมาก","1006"
"100703","แขวงปทุมวัน","1007"
"100701","แขวงรองเมือง","1007"
"100704","แขวงลุมพินี","1007"
"100702","แขวงวังใหม่","1007"
"100803","แขวงคลองมหานาค","1008"
"100804","แขวงบ้านบาตร","1008"
"100801","แขวงป้อมปราบ","1008"
"100802","แขวงวัดเทพศิรินทร์","1008"
"100805","แขวงวัดโสมนัส","1008"
"100905","แขวงบางจาก","1009"
"101001","แขวงมีนบุรี","1010"
"101002","แขวงแสนแสบ","1010"
"101106","แขวงขุมทอง","1011"
"101102","แขวงคลองสองต้นนุ่น","1011"
"101103","แขวงคลองสามประเวศ","1011"
"101105","แขวงทับยาว","1011"
"101101","แขวงลาดกระบัง","1011"
"101104","แขวงลำปลาทิว","1011"
"101203","แขวงช่องนนทรี","1012"
"101204","แขวงบางโพงพาง","1012"
"101301","แขวงจักรวรรดิ","1013"
"101303","แขวงตลาดน้อย","1013"
"101302","แขวงสัมพันธวงศ์","1013"
"101401","แขวงสามเสนใน","1014"
"101506","แขวงดาวคะนอง","1015"
"101505","แขวงตลาดพลู","1015"
"101503","แขวงบางยี่เรือ","1015"
"101504","แขวงบุคคโล","1015"
"101501","แขวงวัดกัลยาณ์","1015"
"101507","แขวงสำเหร่","1015"
"101502","แขวงหิรัญรูจี","1015"
"101602","แขวงวัดท่าพระ","1016"
"101601","แขวงวัดอรุณ","1016"
"101702","แขวงบางกะปิ","1017"
"101704","แขวงสามเสนนอก","1017"
"101701","แขวงห้วยขวาง","1017"
"101804","แขวงคลองต้นไทร","1018"
"101802","แขวงคลองสาน","1018"
"101803","แขวงบางลำภูล่าง","1018"
"101801","แขวงสมเด็จเจ้าพระยา","1018"
"101901","แขวงคลองชักพระ","1019"
"101903","แขวงฉิมพลี","1019"
"101902","แขวงตลิ่งชัน","1019"
"101907","แขวงบางเชือกหนัง","1019"
"101904","แขวงบางพรม","1019"
"101905","แขวงบางระมาด","1019"
"102006","แขวงบางขุนนนท์","1020"
"102007","แขวงบางขุนศรี","1020"
"102005","แขวงบ้านช่างหล่อ","1020"
