﻿1,กส.1/2557,2014-11-04,ขอทราบนโยบายการจัดระเบียบผู้ค้าบนทางเท้าและแนวทางการช่วยเหลือผู้ค้าที่ถูกยกเลิก,พลตำรวจตรี ประสพโชค พร้อมมูล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่ 1 (ครั้งที่ 5) ประจำปี พ.ศ. 2557 เมื่อวันพุธที่ 5 พฤศจิกายน 2557,
2,ก.1/2558,2015-03-30,ขอทราบแนวทางการดำเนินการเกี่ยวกับผู้บุกรุกคลองหลักในกรุงเทพมหานคร,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 1) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 1 เมษายน 2558,
3,ก.2/2558,2015-06-26,ความคืบหน้าของการสร้างโรงพยาบาลในเขตดอนเมือง,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 1) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 1 กรกฎาคม 2558,
4,ก.3/2558,2015-10-14,การจัดตั้งคณะกรรมการชุมชนแทนคณะกรรมการชุมชนที่ลาออกทั้งคณะหรือเกินครึ่ง,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 (ครั้งที่ 2) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 14 ตุลาคม 2558,
5,ก.4/2558,2015-10-14,ความคืบหน้าการเพิ่มประสิทธิภาพการบริหารราชการของกรุงเทพมหานคร,นายธวัชชัย ฟักอังกูร,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 (ครั้งที่ 2) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 14 ตุลาคม 2558,
6,กส.1/2558,2015-01-09,ขอทราบความคืบหน้าการติดตั้งและปรับปรุงกล้องวงจรปิด CCTV ในพื้นที่กรุงเทพมหานคร,นายพรชัย  เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 2) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 14 มกราคม 2558,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
7,กส.2/2558,2015-01-12,ขอทราบแนวทางการเพิ่มประสิทธิภาพการป้องกันและบรรเทาสาธารณภัยของกรุงเทพมหานคร,นายอัครวัฒน์  เทพหัสดิน ณ อยุธยา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 2) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 14 มกราคม 2558,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
8,กส.3/2558,2015-02-03,ขอทราบแนวทางการดำเนินการกรณีหน่วยงานภายนอกเข้ามาดำเนินการในพื้นที่ของกรุงเทพมหานคร,นายสุทธิชัย  ทรรศนสฤษดิ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 5) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 4 กุมภาพันธ์ 2558,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (2) เป็นเรื่องที่กระทบถึงผลประโยชน์สำคัญของกรุงเทพมหานครและประชาชน (5) เป็นเรื่องเร่งด่วน
9,กส.4/2558,2015-03-31,ขอทราบการเตรียมความพร้อมรับสถานการณ์ฝนตกหนัก,นายชยาวุธ  ศิริยุทธ์วัฒนา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 1) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 1 เมษายน 2558,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (3) เป็นเรื่องเหตุฉุกเฉินที่มีความจำเป็นรีบด่วนเพราะภัยสาธารณะ (5) เป็นเรื่องเร่งด่วน
10,กส.5/2558,2015-03-31,ขอทราบการดำเนินการติดตั้งกล้องวงจรปิด CCTV บริเวณชุมชนรุ่งเรือง เขตราษฎร์บูรณะ,นายอัครวัฒน์  เทพหัสดิน ณ อยุธยา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 1) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 1 เมษายน 2558,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
11,กส.6/2558,2015-04-16,ขอทราบการใช้จ่ายงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2558,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 3) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 22 เมษายน 2558,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
12,กส.7/2558,2015-04-20,ขอทราบแนวทางการพิจารณาการคัดเลือกผู้เข้ารับการอบรม หลักสูตรผู้บริหารระดับสูงด้านการบริหารงานพัฒนาเมือง (มหานคร รุ่นที่ 4),นายพรชัย  เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 3) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 22 เมษายน 2558,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (2) เป็นเรื่องที่กระทบถึงผลประโยชน์สำคัญของกรุงเทพมหานคร และประชาชน
13,กส.8/2558,2015-06-22,ขอทราบแนวทางและกรอบระยะเวลาการดำเนินการเลื่อนและแต่งตั้งข้าราชการกรุงเทพมหานครให้ดำรงตำแหน่งประเภทวิชาการระดับชำนาญการพิเศษและตำแหน่งประเภททั่วไประดับอาวุโส,เรือโท วารินทร์ เดชเจริญ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 2) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 8 กรกฎาคม 2558,"ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน	"
14,กส.9/2558,2015-06-26,ขอทราบแนวทางการพิจารณาคัดเลือกข้าราชการตำแหน่งหัวหน้าฝ่ายโยธา,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 2) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 8 กรกฎาคม 2558,"ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน	"
15,กส.10/2558,2015-10-07,นโยบายและแนวทางการปรับปรุงภูมิทัศน์บริเวณแหล่งท่องเที่ยวกรุงเทพมหานคร,นายเชนทร์ วิพัฒน์บวรวงศ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 (ครั้งที่ 2) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 14 ตุลาคม 2558,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) และ (5) เป็นเรื่องที่อยู่ในความสนใจของประชาชน และเป็นเรื่องเร่งด่วน
16,กส.11/2558,2015-10-07,ขอทราบแนวทางการบริหารจัดการระบบกล้องวงจรปิด CCTV ในพื้นที่บริเวณถนนพุทธมณฑลสาย 2,"นายพรชัย  เทพปัญญา


",สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 (ครั้งที่ 2) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 14 ตุลาคม 2558,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
17,กส.12/2558,2015-10-22,ขอทราบปัญหาอุปสรรคและแนวทางการดำเนินการจัดเก็บค่าธรรมเนียมบำบัดน้ำเสีย และแผนงานการบำบัดน้ำเสียของกรุงเทพมหานคร,เรือโท วารินทร์ เดชเจริญ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 (ครั้งที่ 4) ประจำปี พ.ศ. 2558 เมื่อวันพุธที่ 28 ตุลาคม 2558,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
18,กส.1/2559,2016-01-04,ขอทราบเหตุผลและความจำเป็นในการใช้งบประมาณจำนวนมากถึง 39 ล้านบาทในการจัดแสดงแสงไฟบริเวณลานคนเมืองในเทศกาลส่งท้ายปีเก่าต้อนรับปีใหม่,นายสุทธิชัย  ทรรศนสฤษดิ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 1) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 6 มกราคม 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน
19,กส.2/2559,2016-01-05,ขอทราบปัญหาอุปสรรคและแนวทางการบริหารจัดการการซ่อมและบำรุงรักษารถยนต์ดับเพลิงและรถกู้ภัย,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 1) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 6 มกราคม 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
20,กส.3/2559,2016-01-12,ขอทราบปัญหาอุปสรรคในการบรรจบกระแสไฟฟ้าเข้าระบบกล้อง CCTV และการบริหารจัดการข้อมูลจากกล้อง CCTV,นายอัครวัฒน์  เทพหัสดิน ณ อยุธยา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 2) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 13 มกราคม 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
21,กส.4/2559,2016-01-12,ขอทราบแนวทางการให้ความช่วยเหลือเยียวยาประชาชนกรณีได้รับความเสียหายจากความชำรุดบกพร่องของสาธารณูปโภคหรือสาธารณูปการในความรับผิดชอบของกรุงเทพมหานคร,เรือโท วารินทร์ เดชเจริญ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 2) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 13 มกราคม 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
22,กส.5/2559,2016-01-15,ขอทราบการดำเนินโครงการพัฒนาริมฝั่งแม่น้ำเจ้าพระยาของกรุงเทพมหานคร,นางวรรณวิไล พรหมลักขโณ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 3) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 20 มกราคม 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน
23,กส.6/2559,2016-01-19,ขอทราบแนวทางการดำเนินการและนโยบายการจัดหารถกู้ภัยขนาดเล็ก,นายภาส ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 3) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 20 มกราคม 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (2) เป็นเรื่องกระทบถึงผลประโยชน์สำคัญของของกรุงเทพมหานคร และประชาชน
24,กส.7/2559,2016-01-26,"ขอทราบแนวทางการแก้ไขปัญหานักเรียนตามโครงการโรงเรียนสอนสองภาษาที่สำเร็จการศึกษาชั้นประถมศึกษาปีที่ 6 แต่ไม่มี
ชั้นเรียนต่อ
",นางสาวดวงพร รุจิเรข,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 4) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 27 มกราคม 2559,"ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน	"
25,กส.8/2559,2016-04-02,ขอทราบแนวทางการจัดทำงบประมาณในการจัดหาครุภัณฑ์ประเภทเครื่องจักรหนัก,นางสุกัญญา สุวัฒนวงศ์,สมาชิกสภากรุงเทพมหานคร,"สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 5) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 3 
กุมภาพันธ์ 2559
",ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (2) เป็นเรื่องกระทบถึงผลประโยชน์สำคัญของกรุงเทพมหานคร และประชาชน
26,กส.9/2559,2016-04-02,ขอทราบนโยบายและแนวทางการจัดหาถาดหลุมใส่อาหารสำหรับนักเรียนในโรงเรียนสังกัดกรุงเทพมหานคร,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 5) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 3 กุมภาพันธ์ 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
27,กส.10/2559,2016-04-26,การดำเนินการกรณีอาคารพักอาศัย 5 ชั้น ซอยองครักษ์ 5 เขตดุสิต ก่อสร้างอาคารผิดไปจากแบบที่ได้รับอนุญาต,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 2) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 27 เมษายน 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน (5) เป็นเรื่องเร่งด่วน
28,กส.12/2559,2016-05-03,การให้บริการข้อมูลจากกล้องโทรทัศน์วงจรปิด (CCTV),นายพรชัย  เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 3) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 4 พฤษภาคม 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน
29,กส.13/2559,2016-05-03,การก่อสร้างอาคารโครงเหล็ก (โดยใช้ตู้คอนเทนเนอร์) เขตจตุจักร,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 3) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 4 พฤษภาคม 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน
30,กส.14/2559,2016-05-17,การควบคุมสุนัขจรจัดในพื้นที่กรุงเทพมหานคร,นายพรชัย  เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 4) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 18 พฤษภาคม 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน
31,กส.15/2559,2016-05-17,"การดำเนินโครงการส่งเสริมการพัฒนาศักยภาพของครูและ
นักเรียนดีเด่น
",นายภาส  ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 4) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 18 พฤษภาคม 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (2) เป็นเรื่องที่กระทบถึงผลประโยชน์ที่สำคัญของกรุงเทพมหานคร
32,กส.16/2559,2016-05-17,"การเตรียมความพร้อมในการดำเนินการออกเสียงประชาม
ติร่างรัฐธรรมนูญ
",นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 4) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 18 พฤษภาคม 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน
33,กส.17/2559,2016-06-01,มาตรการแก้ไขเหตุเพลิงไหม้ให้ทันเวลาในพื้นที่เขตราษฎร์บูรณะ,นายอัครวัฒน์  เทพหัสดิน ณ อยุธยา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 5) ประจำปี พ.ศ. 2559 เมื่อวันพฤหัสบดีที่ 2 มิถุนายน 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
