﻿id_health,name,address,tel,health_pro,dcode,dname,lat,lng
1,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,ถนน อัษฎางค์ แขวงวังบูรพาภิรมย์ เขตพระนคร กรุงเทพมหานคร 10200,0 2222 7874,54,1001,พระนคร  ,13.7474131,100.4965686
2,ศูนย์บริการสาธารณสุข 2 ราชปรารภ,509 ถนน เพชรบุรีตัดใหม่ แขวงมักกะสัน เขตราชเทวี กรุงเทพมหานคร 10400,0 2251 7735,241,1037,ราชเทวี,13.74924732,100.550815
3,ศูนย์บริการสาธารณสุข 3 บางซื่อ,596 ถนน เตชะวณิช แขวงบางซื่อ เขตบางซื่อ กรุงเทพมหานคร 10800,0 2586 8420,504,1029,บางซื่อ,13.80231257,100.534165
4,ศูนย์บริการสาธารณสุข 4 ดินแดง,4395 ถ. ประชาสงเคราะห์ แขวงดินแดง เขตดินแดง กรุงเทพมหานคร 10400,0 2246 1553,361,1026,ดินแดง,13.76970187,100.5581631
5,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,130 ซอย จุฬาฯ 36 แขวงวังใหม่ เขตปทุมวัน กรุงเทพมหานคร 10330,0 2214 1057,224,1007,ปทุมวัน,13.73624194,100.5229064
6,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,426 ถนนพิษณุโลก (ซอยพิษณุโลก1) แขวงสี่แยกมหานาค เขตดุสิต กรุงเทพฯ10300,0 2282 8493,147,1002,ดุสิต,13.76016976,100.5169298
7,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,663 ถ. สาธุประดิษฐ์ แขวงบางโพงพาง เขตยานนาวา กรุงเทพมหานคร 10120,0 2284 2331,590,1012,ยานนาวา,13.68114944,100.5313152
8,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,23 ซอย อุดมสุข 18 บางนาใต้ เขตบางนา กรุงเทพมหานคร 10260,0 2361 6760,1340,1047,บางนา,13.67741795,100.6150248
9,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,ถนน ประชาธิปไตย แขวงบางขุนพรหม เขตพระนคร กรุงเทพมหานคร 10200,0 2282 8494,224,1001,พระนคร  ,13.76114557,100.5037304
10,ศูนย์บริการสาธารณสุข 10 สุขุมวิท,722 ซอย สุขุมวิท 30 แขวงคลองตัน เขตคลองเตย กรุงเทพมหานคร 10110,0 2258 4892,121,1033,คลองเตย,13.72788272,100.5730226
11,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,51/13 ประดิพัทธ์ ซอย 7 แขวง พญาไท เขตพญาไท กรุงเทพมหานคร 10400,0 2271 1122,332,1014,พญาไท,13.7924354,100.539511
12,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,860/37 ซอย เจริญกรุง 107 แยก 40 แขวงบางโคล่ เขตบางคอแหลม กรุงเทพมหานคร 10120,0 2291 7637,244,1031,บางคอแหลม,13.69183374,100.5077912
13,ศูนย์บริการสาธารณสุข 13 ไมตรีวานิช,527 ซอย อาเนี้ยเก็ง ถ. ทรงวาด แขวงจักรวรรดิ์ เขตสัมพันธวงศ์ กรุงเทพมหานคร 10100,0 2222 7875,36,1013,สัมพันธวงศ์,13.73979191,100.5056377
14,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,21 ซอย จันทน์ 42 แขวงวัดพระยาไกร เขตบางคอแหลม กรุงเทพมหานคร 10120,0 2211 2353,131,1031,บางคอแหลม,13.70935454,100.5147909
15,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,179 ซ. ลาดพร้าว 41 แขวงสามเสนนอก เขตห้วยขวาง กรุงเทพมหานคร 10310,0 2541 8380,660,1017,ห้วยขวาง,13.80243007,100.5840187
16,ศูนย์บริการสาธารณสุข 16 ลุมพินี,161/82 ซอย ปลูกจิตร ถนนพระรามที่ ๔ แขวงลุมพินี เขตปทุมวัน กรุงเทพมหานคร 10330,0 2252 7776,239,1007,ปทุมวัน,13.72735573,100.5505878
17,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,หมู่บ้านประชานิเวศน์ 1 ถนนเทศบาลสงเคราะห์ แขวงลาดยาว เขตจตุจักร กรุงเทพฯ 10900,0 2591 6306,325,1030,จตุจักร,13.83934987,100.5465444
