community_canal_id,dcode,canal_name,comm_canal_name,comm_canal_house,comm_canal_sum,cc_in_dam_demolished,cc_out_dam_demolished,cc_demolished,cc_in_dam_not_demolished,cc_out_dam_not_demolished,cc_not_demolished,remark
1030001,1030,คลองเปรมประชากร,สามัคคีเทวสุนทร,65,205,1,6,7,29,29,58,
1030002,1030,คลองเปรมประชากร,กลุ่มหน้าวัดเทวสุนทร,13,23,2,0,2,11,0,11,
1030003,1030,คลองเปรมประชากร,ประชาร่วมใจ 1,230,853,8,0,8,115,107,222,
1030004,1030,คลองเปรมประชากร,กลุ่มหลังวัดเสมียนนารี,19,28,19,0,19,0,0,0,
1030005,1030,คลองเปรมประชากร,ประชาร่วมใจ 2,165,698,0,159,159,0,6,6,
1030006,1030,คลองลาดพร้าว,ชุมชนบางบัว,107,446,0,0,0,6,0,6,
1030007,1030,คลองลาดพร้าว,ชุมชนพหลโยธิน 46,82,384,0,0,0,35,0,35,
1030008,1030,คลองลาดพร้าว,ชุมชนหลังกรมวิทยาศาสตร์,94,513,0,0,0,10,0,10,
1030009,1030,คลองลาดพร้าว,ชุมชนชายคลองเสนานิคม 2,139,559,0,0,0,7,0,7,
1030010,1030,คลองลาดพร้าว,ชุมชนวังหิน,121,1957,0,0,0,27,0,27,
1030011,1030,คลองลาดพร้าว,ชุมชนหลังโรงเจ,110,421,0,0,0,66,0,66,
1030012,1030,คลองลาดพร้าว,ชุมชนริมคลองลาดพร้าวภาวนา,89,291,0,0,0,42,0,42,
1030013,1030,คลองลาดพร้าว,ชุมชนหลังตลาดสุภาพงษ์,85,445,0,0,0,31,0,31,
