﻿"id","road_id","dcode","scode","road_name","num_lane","traffic_surface","owner_dept","remark","adddate","updatedate"
"86","10250086","1025","102502","ซอยจรัญสนิทวงศ์ 98","2","1","1","","2020-05-28","2020-05-28"
"85","10250085","1025","102502","ซอยจรัญสนิทวงศ์ 97","2","1","1","","2020-05-28","2020-05-28"
"84","10250084","1025","102502","ซอยจรัญสนิทวงศ์ 96/2","2","1","1","","2020-05-28","2020-05-28"
"83","10250083","1025","102502","ซอยจรัญสนิทวงศ์ 96/1","2","1","1","","2020-05-28","2020-05-28"
"82","10250082","1025","102502","ซอยจรัญสนิทวงศ์96","2","1","1","","2020-05-28","2020-05-28"
"81","10250081","1025","102502","ซอยจรัญสนิทวงศ์ 95/1","2","1","1","","2020-05-28","2020-05-28"
"80","10250080","1025","102502","ซอยจรัญสนิทวงศ์ 95","2","1","1","","2020-05-28","2020-05-28"
"79","10250079","1025","102502","ซอยจรัญสนิทวงศ์ 94","2","1","1","","2020-05-28","2020-05-28"
"78","10250078","1025","102502","ซอยจรัญสนิทวงศ์ 93","2","1","1","","2020-05-28","2020-05-28"
"77","10250077","1025","102502","ซอยจรัญสนิทวงศ์ 92","2","1","1","","2020-05-28","2020-05-28"
"76","10250076","1025","102502","ซอยจรัญสนิทวงศ์ 91","2","1","1","","2020-05-28","2020-05-28"
"75","10250075","1025","102502","ซอยจรัญสนิทวงศ์ 90","2","1","1","","2020-05-28","2020-05-28"
"74","10250074","1025","102502","ซอยจรัญสนิทวงศ์ 89","2","1","1","","2020-05-28","2020-05-28"
"73","10250073","1025","102502","ซอยจรัญสนิทวงศ์ 88","2","1","1","","2020-05-28","2020-05-28"
"72","10250072","1025","102502","ซอยจรัญสนิทวงศ์ 87","2","1","1","","2020-05-28","2020-05-28"
"71","10250071","1025","102502","ซอยจรัญสนิทวงศ์ 86","2","1","1","","2020-05-28","2020-05-28"
"70","10250070","1025","102502","ซอยจรัญสนิทวงศ์ 85","2","1","1","","2020-05-28","2020-05-28"
"69","10250069","1025","102502","ซอยจรัญสนิทวงศ์ 84","2","1","1","","2020-05-28","2020-05-28"
"68","10250068","1025","102502","ซอยจรัญสนิทวงศ์ 83","2","1","1","","2020-05-28","2020-05-28"
"67","10250067","1025","102502","ซอยจรัญสนิทวงศ์ 82","2","1","1","","2020-05-28","2020-05-28"
"66","10250066","1025","102502","ซอยจรัญสนิทวงศ์ 81","2","1","1","","2020-05-28","2020-05-28"
"65","10250065","1025","102502","ซอยจรัญสนิทวงศ์ 80","2","1","1","","2020-05-28","2020-05-28"
"64","10250064","1025","102502","ซอยจรัญสนิทวงศ์ 78","2","1","1","","2020-05-28","2020-05-28"
"63","10250063","1025","102502","ซอยจรัญสนิทวงศ์ 76","2","1","1","","2020-05-28","2020-05-28"
"62","10250062","1025","102502","ซอยจรัญสนิทวงศ์ 74","2","1","1","","2020-05-28","2020-05-28"
"61","10250061","1025","102501","ซอยจรัญสนิทวงศ์ 79","2","1","1","","2020-05-28","2020-05-28"
"60","10250060","1025","102501","ซอยจรัญสนิทวงศ์ 77","2","1","1","","2020-05-28","2020-05-28"
"59","10250059","1025","102501","ซอยจรัญสนิทวงศ์ 75","2","1","1","","2020-05-28","2020-05-28"
"58","10250058","1025","102501","ซอยจรัญสนิทวงศ์ 73","2","1","1","","2020-05-28","2020-05-28"
"57","10250057","1025","102501","ซอยจรัญสนิทววงศ์ 72","2","1","1","","2020-05-28","2020-05-28"
"56","10250056","1025","102501","ซอยจรัญสนิทวงศ์ 71","2","1","1","","2020-05-28","2020-05-28"
"55","10250055","1025","102501","ซอยจรัญสนิทวงศ์ 70","2","1","1","","2020-05-28","2020-05-28"
"54","10250054","1025","102501","ซอยจรัญสนิทวงศ์ 69","2","1","1","","2020-05-28","2020-05-28"
"53","10250053","1025","102501","ซอยจรัญสนิทวงศ์ 68","2","1","1","","2020-05-28","2020-05-28"
"52","10250052","1025","102501","ซอยจรัญสนิทวงศ์ 67","2","1","1","","2020-05-28","2020-05-28"
"51","10250051","1025","102501","ซอยจรัญสนิทวงศ์ 66/1","2","1","1","","2020-05-28","2020-05-28"
"50","10250050","1025","102501","ซอยจรัญสนิทวงศ์ 66","2","1","1","","2020-05-28","2020-05-28"
"49","10250049","1025","102501","ซอยสิรินธร 4","2","1","1","","2020-05-28","2020-05-28"
"48","10250048","1025","102501","ซอยสิรินธร 2","2","1","1","","2020-05-28","2020-05-28"
"47","10250047","1025","102503","ซอยบรมราชชนนี 6","2","1","1","","2020-05-28","2020-05-28"
"46","10250046","1025","102503","ซอยบรมราชชนนี 4","2","1","1","","2020-05-28","2020-05-28"
"45","10250045","1025","102503","ซอยบรมราชชนนี 2","2","1","1","","2020-05-28","2020-05-28"
"44","10250044","1025","102503","ซอยสิรินธร 9","2","1","1","","2020-05-28","2020-05-28"
"43","10250043","1025","102503","ซอยสิรินธร 7","2","1","1","","2020-05-28","2020-05-28"
"42","10250042","1025","102503","ซอยสิรินธร 5","2","1","1","","2020-05-28","2020-05-28"
"41","10250041","1025","102503","ซอยสิรินธร 3","2","1","1","","2020-05-28","2020-05-28"
"40","10250040","1025","102503","ซอยสิรินธร 1","2","1","1","","2020-05-28","2020-05-28"
"39","10250039","1025","102503","ซอยจรัญสนิทวงศ์ 65","2","1","1","","2020-05-28","2020-05-28"
"38","10250038","1025","102503","ซอยจรัญสนิทวงศ์ 63","2","1","1","","2020-05-28","2020-05-28"
"37","10250037","1025","102503","ซอยจรัญสนิทวงศ์ 61","2","1","1","","2020-05-28","2020-05-28"
"36","10250036","1025","102503","ซอยจรัญสนิทวงศ์ 59","2","1","1","","2020-05-28","2020-05-28"
"35","10250035","1025","102503","ซอยจรัญสนิทวงศ์ 57/2","2","1","1","","2020-05-28","2020-05-28"
"34","10250034","1025","102503","ซอยจรัญสนิทวงศ์ 57/1","2","1","1","","2020-05-28","2020-05-28"
"33","10250033","1025","102503","ซอยจรัญสนิทวงศ์ 57","2","1","1","","2020-05-28","2020-05-28"
"32","10250032","1025","102503","ซอยจรัญสนิทวงศ์ 55","2","1","1","","2020-05-28","2020-05-28"
"31","10250031","1025","102503","ซอยจรัญสนิทวงศ์53","2","1","1","","2020-05-28","2020-05-28"
"30","10250030","1025","102503","ซอยจรัญสนิทวงศ์ 51","2","1","1","","2020-05-28","2020-05-28"
"29","10250029","1025","102503","ซอยจรัญสนิทวงศ์ 49","2","1","1","","2020-05-28","2020-05-28"
"28","10250028","1025","102504","ซอยสมเด็จพระปิ่นเกล้า 8","2","1","1","","2020-05-28","2020-05-28"
"27","10250027","1025","102504","ซอยสมเด็จพระปิ่นเกล้า 6","2","1","1","","2020-05-28","2020-05-28"
"26","10250026","1025","102504","ซอยสมเด็จพระปิ่นเกล้า 4","2","1","1","","2020-05-28","2020-05-28"
"25","10250025","1025","102504","ซอยสมเด็จพระปิ่นเกล้า 2","2","1","1","","2020-05-28","2020-05-28"
"24","10250024","1025","102504","ซอยราชวิถี 21","2","1","1","","2020-05-28","2020-05-28"
"23","10250023","1025","102504","ซอยอรุณอมรินทร์ 57","2","1","1","","2020-05-28","2020-05-28"
"22","10250022","1025","102504","ซอยอรุณอมรินทร์ 55","2","1","1","","2020-05-28","2020-05-28"
"21","10250021","1025","102504","ซอยอรุณอมรินทร์ 53","2","1","1","","2020-05-28","2020-05-28"
"20","10250020","1025","102504","ซอยอรุรอมรินทร์ 51","2","1","1","","2020-05-28","2020-05-28"
"19","10250019","1025","102504","ซอยอรุณอมรินทร์ 49","2","1","1","","2020-05-28","2020-05-28"
"18","10250018","1025","102504","ซอยอรุณอมรินทร์ 36","2","1","1","","2020-05-28","2020-05-28"
"17","10250017","1025","102504","ซอยอรุณอมรินทร์ 34","2","1","1","","2020-05-28","2020-05-28"
"16","10250016","1025","102504","ซอยอรุณอมรินทร์ 32","2","1","1","","2020-05-28","2020-05-28"
"15","10250015","1025","102504","ซอยอรุณอมรินทร์ 30","2","1","1","","2020-05-28","2020-05-28"
"14","10250014","1025","102504","ซอยจรัญสนิทวงศ์ 64","2","1","1","","2020-05-28","2020-05-28"
"13","10250013","1025","102504","ซอยจรัญสนิทวงศ์ 62","2","1","1","","2020-05-28","2020-05-28"
"12","10250012","1025","102504","ซอยจรัญสนิทวงศ์ 60","2","1","1","","2020-05-28","2020-05-28"
"11","10250011","1025","102504","ซอยจรัญสนิทวงศ์ 56","2","1","1","","2020-05-28","2020-05-28"
"10","10250010","1025","102504","ซอยจรัญสนิทวงศ์ 58","2","1","1","","2020-05-28","2020-05-28"
"9","10250009","1025","102504","ซอยจรัญสนิทวงศ์ 54","2","1","1","","2020-05-28","2020-05-28"
"8","10250008","1025","102504","ซอยจรัญสนิทวงศ์ 52","2","1","1","","2020-05-28","2020-05-28"
"7","10250007","1025","102504","ซอยจรัญสนิทวงศ์ 50/1","2","1","1","","2020-05-28","2020-05-28"
"6","10250006","1025","102504","ซอยจรัญสนิทวงศ์ 50","2","1","1","","2020-05-28","2020-05-28"
"5","10250005","1025","102504","ซอยจรัญสนิทวงศ์ 48","2","1","1","","2020-05-28","2020-05-28"
"4","10250004","1025","102504","ซอยจรัญสนิทวงศ์ 46","2","1","1","","2020-05-28","2020-05-28"
"3","10250003","1025","102504","ซอยจรัญสนิทวงศ์ 44","2","1","1","","2020-05-28","2020-05-28"
"2","10250002","1025","102504","ซอยจรัญสนิทวงศ์ 42","2","1","1","","2020-05-28","2020-05-28"
"1","10250001","1025","102504","ซอยจรัญสนิทวงศ์ 40","2","1","1","","2020-05-28","2020-05-28"
