﻿ID_MARKET,LM_TNAME,LM_ENAME,CODE_ID,GROUP_ID,GROUP_TNAM,GROUP_ENAM,ADMIN_CODE,TAM_CODE,TAM_TNAME,TAM_ENAME,AMP_CODE,AMP_TNAME,AMP_ENAME,PROV_CODE,PROV_TNAME,PROV_ENAME,REG_CODE,REG_TNAME,REG_ENAME,POSTCOD,CNTRY_CODE,CNTRY_TNAM,CNTRY_ENAM,LAT,LONG
11963,ตลาดคลองถม,Khlong Thom Market,14000,14,ตลาด,Market,6604010204,4,สมเด็จเจ้าพระยา,Somdet Chao Phraya,2,คลองสาน,Khlong San,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10600,66,ไทย,Thailand,13.735501,100.496773
11964,ตลาดท่าดินแดง,Thadindaeng Market,14000,14,ตลาด,Market,6604010204,4,สมเด็จเจ้าพระยา,Somdet Chao Phraya,2,คลองสาน,Khlong San,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10600,66,ไทย,Thailand,13.733767,100.5023
11965,ตลาดพระราม4,Rama 4 Market,14000,14,ตลาด,Market,6604012502,2,มหาพฤฒาราม,Maha Phruettharam,25,บางรัก,Bang Rak,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10500,66,ไทย,Thailand,13.733621,100.524084
11966,ตลาดผดุงกรุงเกษม,Phadung Krung Kasem Market,14000,14,ตลาด,Market,6604010905,5,สี่แยกมหานาค,Si Yaek Maha Nak,9,ดุสิต,Dusit,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10300,66,ไทย,Thailand,13.754585,100.517708
11967,ตลาดนางเลิ้ง,Nang Loeng Market,14000,14,ตลาด,Market,6604012905,5,วัดโสมนัส,Wat Sommanat,29,ป้อมปราบศัตรูพ่าย,Pom Prap Sattru Phai,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10100,66,ไทย,Thailand,13.759057,100.512142
11968,ตลาดมหานาค,Mahanak Market,14000,14,ตลาด,Market,6604012901,1,คลองมหานาค,Khlong Maha Nak,29,ป้อมปราบศัตรูพ่าย,Pom Prap Sattru Phai,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10100,66,ไทย,Thailand,13.753678,100.516485
11969,ตลาดศรีวรจักร,Sriworachak Market,14000,14,ตลาด,Market,6604012902,2,บ้านบาตร,Ban Bat,29,ป้อมปราบศัตรูพ่าย,Pom Prap Sattru Phai,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10100,66,ไทย,Thailand,13.74879,100.507123
11970,ตลาดวรจักร,Worachat Market,14000,14,ตลาด,Market,6604012901,1,คลองมหานาค,Khlong Maha Nak,29,ป้อมปราบศัตรูพ่าย,Pom Prap Sattru Phai,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10100,66,ไทย,Thailand,13.753825,100.509703
11971,ตลาดโบ๊เบ๊,Bobae Market,14000,14,ตลาด,Market,6604012901,1,คลองมหานาค,Khlong Maha Nak,29,ป้อมปราบศัตรูพ่าย,Pom Prap Sattru Phai,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10100,66,ไทย,Thailand,13.754787,100.515279
11972,ตลาดกลาง,Central Market,14000,14,ตลาด,Market,6604013603,3,ทุ่งพญาไท,Thung Phaya Thai,36,ราชเทวี,Ratchathewi,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10400,66,ไทย,Thailand,13.761392,100.529616
11973,ตลาดสดกิ่งเพชร,Kingphet Market,14000,14,ตลาด,Market,6604013602,2,ถนนเพชรบุรี,Thanon Phetchaburi,36,ราชเทวี,Ratchathewi,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10400,66,ไทย,Thailand,13.753008,100.529159
11974,ตลาดสดธรรมโรจน์พินิจประตูน้ำ,Thammarotphinit Pratunam Market,14000,14,ตลาด,Market,6604013604,4,มักกะสัน,Makkasan,36,ราชเทวี,Ratchathewi,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10400,66,ไทย,Thailand,13.75125,100.543633
11975,ตลาดธรรมรจน์นิมิต,Trammarot Nimit Market,14000,14,ตลาด,Market,6604013604,4,มักกะสัน,Makkasan,36,ราชเทวี,Ratchathewi,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10400,66,ไทย,Thailand,13.751386,100.542834
11976,ตลาดประตูน้ำ,Pratunam Market,14000,14,ตลาด,Market,6604013601,1,ถนนพญาไท,Thanon Phaya Thai,36,ราชเทวี,Ratchathewi,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10400,66,ไทย,Thailand,13.752423,100.540138
11977,ตลาดสนามเป้า,Sanampao Market,14000,14,ตลาด,Market,6604013001,1,สามเสนใน,Samsen Nai,30,พญาไท,Phaya Thai,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10400,66,ไทย,Thailand,13.768164,100.53975
11978,ตลาดโบ๊เบ๊เก่าสะพาน3,Bobe Market,14000,14,ตลาด,Market,6604012702,2,รองเมือง,Rong Mueang,27,ปทุมวัน,Pathum Wan,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10330,66,ไทย,Thailand,13.751834,100.517689
11979,ตลาดจารุเมือง,Charu Muang Market,14000,14,ตลาด,Market,6604012702,2,รองเมือง,Rong Mueang,27,ปทุมวัน,Pathum Wan,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10330,66,ไทย,Thailand,13.740893,100.519355
11980,ตลาดสามย่าน,Samyan Market,14000,14,ตลาด,Market,6604012704,4,วังใหม่,Wang Mai,27,ปทุมวัน,Pathum Wan,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10330,66,ไทย,Thailand,13.734146,100.528012
11981,ตลาดโบ๊เบ๊,Bobae Market,14000,14,ตลาด,Market,6604010905,5,สี่แยกมหานาค,Si Yaek Maha Nak,9,ดุสิต,Dusit,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10300,66,ไทย,Thailand,13.753716,100.518173
11982,ตลาดปีระกา,Piraka Market,14000,14,ตลาด,Market,6604014403,3,สัมพันธวงศ์,Samphanthawong,44,สัมพันธวงศ์,Samphanthawong,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10100,66,ไทย,Thailand,13.744999,100.503912
11983,ตลาดนางลอย,Nangloi Market,14000,14,ตลาด,Market,6604014401,1,จักรวรรดิ,Chakkrawat,44,สัมพันธวงศ์,Samphanthawong,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10100,66,ไทย,Thailand,13.74125,100.501903
11984,ตลาดเก่า,Old Market,14000,14,ตลาด,Market,6604014401,1,จักรวรรดิ,Chakkrawat,44,สัมพันธวงศ์,Samphanthawong,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10100,66,ไทย,Thailand,13.740511,100.508478
11985,ตลาดน้อย,Noi Market,14000,14,ตลาด,Market,6604014402,2,ตลาดน้อย,Talat Noi,44,สัมพันธวงศ์,Samphanthawong,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10100,66,ไทย,Thailand,13.733876,100.5135
11986,ตลาดเยาวราชเก่า,Yaowarat Kao Market,14000,14,ตลาด,Market,6604014401,1,จักรวรรดิ,Chakkrawat,44,สัมพันธวงศ์,Samphanthawong,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10100,66,ไทย,Thailand,13.740588,100.508546
11987,ตลาดมิตรเยาวราชใหม่,Mitr Yaowarat Mai Market,14000,14,ตลาด,Market,6604014403,3,สัมพันธวงศ์,Samphanthawong,44,สัมพันธวงศ์,Samphanthawong,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10100,66,ไทย,Thailand,13.741641,100.509351
11988,ตลาดผ้า,Fabric Market,14000,14,ตลาด,Market,6604013203,3,บางขุนพรหม,Bang Khun Phrom,32,พระนคร,Phra Nakhon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10200,66,ไทย,Thailand,13.768447,100.502891
11989,ตลาดยอดบางลำภู,Yot Banglamphu Market,14000,14,ตลาด,Market,6604013202,2,ตลาดยอด,Talat Yot,32,พระนคร,Phra Nakhon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10200,66,ไทย,Thailand,13.761202,100.498715
11990,ตลาดเช่าพระ,Chaophra Market,14000,14,ตลาด,Market,6604013205,5,พระบรมมหาราชวัง,Phra Borom Maha Ratchawang,32,พระนคร,Phra Nakhon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10200,66,ไทย,Thailand,13.755754,100.488785
11991,ตลาดประตูผี,Pratuphi Market,14000,14,ตลาด,Market,6604013211,11,สำราญราษฎร์,Samran Rat,32,พระนคร,Phra Nakhon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10200,66,ไทย,Thailand,13.752592,100.504039
11992,ตลาดท่าเตียน,Thatian Market,14000,14,ตลาด,Market,6604013205,5,พระบรมมหาราชวัง,Phra Borom Maha Ratchawang,32,พระนคร,Phra Nakhon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10200,66,ไทย,Thailand,13.745923,100.491118
11993,ตลาดบ้านหม้อ,Banmo Market,14000,14,ตลาด,Market,6604013206,6,วังบูรพาภิรมย์,Wang Burapha Phirom,32,พระนคร,Phra Nakhon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10200,66,ไทย,Thailand,13.745785,100.497794
