﻿dds01_ID,dds01_Type,dds01_Plan,dds01_Success,dds01_DOR,,,,
1,t1,947183,305795,28/2/2023,,,,
2,t2,45053,34459,28/2/2023,,,,
3,t3,902130,271336,28/2/2023,,,,
4,t4,0,0,28/2/2023,,,,
5,t5,0,0,28/2/2023,,,,
6,t6,0,0,28/2/2023,,,,
7,t1,947183,435041,31/3/2023,,,,
8,t2,45053,37381,31/3/2023,,,,
9,t3,902130,397660,31/3/2023,,,,
10,t4,0,0,31/3/2023,,,,
11,t5,0,0,31/3/2023,,,,
12,t6,0,0,31/3/2023,,,,
13,t1,947183,582577,30/4/2023,,,,
14,t2,45053,40203,30/4/2023,,,,
15,t3,902130,542374,30/4/2023,,,,
16,t4,0,0,30/4/2023,,,,
17,t5,0,0,30/4/2023,,,,
18,t6,0,0,30/4/2023,,,,
19,t1,947183,710063,30/6/2023,,,,
20,t2,45053,44703,30/6/2023,,,,
21,t3,902130,665360,30/6/2023,,,,
22,t4,196030,0,30/6/2023,,,,
23,t5,0,0,30/6/2023,,,,
24,t6,0,0,30/6/2023,,,,
25,t1,947183,710063,30/5/2023,,,,
26,t2,45053,44703,30/5/2023,,,,
27,t3,902130,665360,30/5/2023,,,,
28,t4,196030,0,30/5/2023,,,,
29,t5,0,0,30/5/2023,,,,
30,t6,0,0,30/5/2023,,,,
31,t1,"947,183",947183,31/7/2023,,,,
32,t2,"45,053","45,053",31/7/2023,,,,
33,t3,"902,130","902,130",31/7/2023,,,,
34,t4,"196,030",0,31/7/2023,,,,
35,t5,0,0,31/7/2023,,,,
36,t6,0,0,31/7/2023,,,,
31,t1,"947,183","947,183",31/8/2023,,,,
32,t2,"45,053","45,053",31/8/2023,,,,
33,t3,"902,130","902,130",31/8/2023,,,,
34,t4,"196,030",0,31/8/2023,,,,
35,t5,0,0,31/8/2023,,,,
36,t6,0,0,31/8/2023,,,,
37,t1,"947,183","947,183",30/9/2023,,,,
38,t2,"45,053","45,053",30/9/2023,,,,
39,t3,"902,130","902,130",30/9/2023,,,,
40,t4,0,0,30/9/2023,,,,
41,t5,0,0,30/9/2023,,,,
42,t6,"174,034",0,30/9/2023,,,,
43,t1,"826,603","21,351",31/10/2023,,,,
44,t2,"121,138","21,351",31/10/2023,,,,
45,t3,"265,626",0.00,31/10/2023,,,,
46,t4,0.00,0.00,31/10/2023,,,,
47,t5,"439,839",0.00,31/10/2023,,,,
48,t6,0.00,0.00,31/10/2023,,,,
49,t1,"826,603","21,351",30/11/2023,,,,
50,t2,"121,138","21,351",30/11/2023,,,,
51,t3,"265,626",0.00,30/11/2023,,,,
52,t4,0,0.00,30/11/2023,,,,
53,t5,"439,839",0.00,30/11/2023,,,,
54,t6,0,0.00,30/11/2023,,,,
55,t1,"826,603",,31/12/2023,,,,
56,t2,"121,138","21,351",31/12/2023,,,,
57,t3,"265,626",0.00,31/12/2023,,,,
58,t4,0,0.00,31/12/2023,,,,
59,t5,"439,839",0.00,31/12/2023,,,,
60,t6,0,0.00,31/12/2023,,,,
