﻿SCHOOL_ID,YEAR_EDU,SCHOOL,DISTRICT,GROUP,SIZE,NUMBER,THAIP6,ENGP6,MATCHP6,SCIENCEP6,SCOREAVG,,,,,
3110021404,2565,ชุมชนหมู่บ้านพัฒนา,คลองเตย,กรุงเทพใต้,ขนาดกลาง,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110011402,2565,วัดคลองเตย,คลองเตย,กรุงเทพใต้,ขนาดเล็ก,10,48.45,30.63,20.15,39.00,34.56,,,,,
3110011401,2565,วัดสะพาน,คลองเตย,กรุงเทพใต้,ขนาดเล็ก,10,43.03,26.88,20.15,28.75,29.70,,,,,
3110011403,2565,ศูนย์รวมน้ำใจ,คลองเตย,กรุงเทพใต้,ขนาดกลาง,5,48.55,29.38,17.03,34.50,32.37,,,,,
3110012304,2565,วัดทองธรรมชาติ,คลองสาน,กรุงธนเหนือ,ขนาดเล็ก,9,39.69,19.44,25.42,42.50,31.76,,,,,
3110012305,2565,วัดทองนพคุณ,คลองสาน,กรุงธนเหนือ,ขนาดเล็ก,15,50.78,27.08,25.26,37.00,35.03,,,,,
3110022303,2565,วัดทองเพลง,คลองสาน,กรุงธนเหนือ,ขนาดเล็ก,14,64.50,42.63,37.13,40.89,46.29,,,,,
3110012306,2565,วัดพิชัยญาติ,คลองสาน,กรุงธนเหนือ,ขนาดเล็ก,8,60.28,34.77,41.67,43.44,45.04,,,,,
3110022301,2565,วัดเศวตฉัตร,คลองสาน,กรุงธนเหนือ,ขนาดเล็ก,25,53.13,34.88,26.65,39.10,38.44,,,,,
3110012302,2565,วัดสุทธาราม,คลองสาน,กรุงธนเหนือ,ขนาดกลาง,37,45.24,29.22,18.04,32.16,31.17,,,,,
3110012307,2565,วัดสุวรรณ,คลองสาน,กรุงธนเหนือ,ขนาดกลาง,48,59.02,41.47,31.15,41.04,43.17,,,,,
3110014401,2565,กลางคลองสอง,คลองสามวา,กรุงเทพตะวันออก,ขนาดเล็ก,23,72.85,55.84,39.07,54.02,55.45,,,,,
3110024402,2565,บางชัน,คลองสามวา,กรุงเทพตะวันออก,ขนาดใหญ่,300,58.57,38.83,29.57,39.18,41.54,,,,,
3110014403,2565,บ้านแบนชะโด,คลองสามวา,กรุงเทพตะวันออก,ขนาดเล็ก,29,43.81,29.96,22.72,34.40,32.72,,,,,
3110014404,2565,บ้านหนองระแหง (ชมแสงประชานุกูล),คลองสามวา,กรุงเทพตะวันออก,ขนาดเล็ก,34,45.17,29.87,21.89,31.91,32.21,,,,,
3110014405,2565,ประชาราษฎร์อุปถัมภ์,คลองสามวา,กรุงเทพตะวันออก,ขนาดใหญ่,113,60.73,38.50,28.20,39.34,41.69,,,,,
3110024406,2565,วัดคู้บอน,คลองสามวา,กรุงเทพตะวันออก,ขนาดใหญ่,95,55.49,43.52,26.80,36.39,40.55,,,,,
3110014407,2565,วัดบัวแก้ว,คลองสามวา,กรุงเทพตะวันออก,ขนาดกลาง,76,57.53,37.01,21.81,38.98,38.83,,,,,
3110014408,2565,วัดแป้นทอง,คลองสามวา,กรุงเทพตะวันออก,ขนาดใหญ่,114,54.53,38.54,23.98,37.96,38.75,,,,,
3110014409,2565,วัดพระยาสุเรนทร์,คลองสามวา,กรุงเทพตะวันออก,ขนาดใหญ่,63,53.73,33.38,23.58,40.24,37.73,,,,,
3110014410,2565,วัดลำกะดาน,คลองสามวา,กรุงเทพตะวันออก,ขนาดกลาง,58,52.21,29.69,19.77,36.72,34.60,,,,,
3110014411,2565,วัดศรีสุก(แย้มเยื้อนอุปถัมภ์),คลองสามวา,กรุงเทพตะวันออก,ขนาดเล็ก,39,48.62,33.73,25.41,34.68,35.61,,,,,
3110014412,2565,วัดสุขใจ,คลองสามวา,กรุงเทพตะวันออก,ขนาดเล็ก,26,51.44,39.30,21.69,30.48,35.73,,,,,
