﻿"id","drag_g_id","dcode","scode","community_name","num_volunteers","population","amount_waste_kg","general_waste_kg","organic_waste_kg","toxic_waste_kg","infectious_waste_kg","recycle_waste_kg","sum_month","sum_year","remark","adddate","updatedate"
"60","1031004","1031","103103","ชุมชนหลังสามร้อยห้อง","1","881","4780","2300","2300","10","0","170","6","2564","","2021-07-20","2021-07-20"
"59","1031003","1031","103102","ชุมชนวัดพระยาไกรระยะ 3","1","3869","5760","2850","2700","10","0","200","6","2564","","2021-07-20","2021-07-20"
"58","1031002","1031","103102","ชุมชนสวนหลวง 1","1","2640","5820","2950","2700","10","0","160","6","2564","","2021-07-20","2021-07-20"
"57","1031001","1031","103102","ชุมชนบางอุทิศ","1","3400","5650","2850","2600","10","0","190","6","2564","","2021-07-20","2021-07-20"
"56","1031004","1031","103103","ชุมชนหลังสามร้อยห้อง","1","881","4568","2200","2200","8","0","160","5","2564","","2021-06-07","2021-06-07"
"55","1031003","1031","103102","ชุมชนวัดพระยาไกรระยะ 3","1","3869","5570","2750","2600","10","0","210","5","2564","","2021-06-07","2021-06-07"
"54","1031002","1031","103102","ชุมชนสวนหลวง 1","1","2640","5660","2900","2600","10","0","150","5","2564","","2021-06-07","2021-06-07"
"53","1031001","1031","103102","ชุมชนบางอุทิศ","1","3400","5490","2800","2500","10","0","180","5","2564","","2021-06-07","2021-06-07"
"52","1031004","1031","103103","ชุมชนหลังสามร้อยห้อง","1","881","4045","1900","2000","5","0","140","04","2564","","2021-05-13","2021-05-13"
"51","1031003","1031","103102","ชุมชนวัดพระยาไกรระยะ 3","1","3869","5105","2700","2200","5","0","200","04","2564","","2021-05-13","2021-05-13"
"50","1031002","1031","103102","ชุมชนสวนหลวง 1","1","2640","5225","2600","2500","5","0","120","04","2564","","2021-05-13","2021-05-13"
"49","1031001","1031","103102","ชุมชนบางอุทิศ","1","3400","5055","2500","2400","5","0","150","04","2564","","2021-05-13","2021-05-13"
"48","1031004","1031","103103","ชุมชนหลังสามร้อยห้อง","1","881","4045","1900","2000","5","0","140","04","2564","","2021-05-13","2021-05-13"
"47","1031003","1031","103102","ชุมชนวัดพระยาไกรระยะ 3","1","3869","5105","2700","2200","5","0","200","04","2564","","2021-05-13","2021-05-13"
"46","1031002","1031","103102","ชุมชนสวนหลวง 1","1","2640","5225","2600","2500","5","0","120","04","2564","","2021-05-13","2021-05-13"
"45","1031001","1031","103102","ชุมชนบางอุทิศ","1","3400","5055","2500","2400","5","0","150","04","2564","","2021-05-13","2021-05-13"
"44","1031004","1031","103103","ชุมชนหลังสามร้อยห้อง","1","881","34580","1800","1600","10","0","170","02","2564","","2021-04-16","2021-04-16"
"43","1031003","1031","103102","ชุมชนวัดพระยาไกรระยะ 3","1","3869","5360","2750","2400","10","0","200","02","2564","","2021-04-16","2021-04-16"
"42","1031002","1031","103102","ชุมชนสวนหลวง 1","1","2640","4910","2400","2300","10","0","200","02","2564","","2021-04-16","2021-04-16"
