﻿bridge_id ,dcode,bridge_name,detail_name,type_structure,owner_dept,remark
10250001,1025,สะพานบางยี่ขัน,ถนนอรุณอมรินทร์,1,1,
10250002,1025,สะพานคลองบางยี่ขัน,ถนนจรัญสนิทวงศ์,1,1,
10250003,1025,สะพานข้ามแยกบางพลัด,ถนนจรัญสนิทวงศ์,1,1,
10250004,1025,สะพานข้ามคลองบางพลู,ถนนจรัญสนิทวงศ์,1,1,
10250005,1025,สะพานข้ามคลองบางพลัด,ถนนจรัญสนิทวงศ์,1,1,
10250006,1025,สะพานข้างคลองบางพระครู,ถนนจรัญสนิทวงศ์,1,1,
10250007,1025,สะพานข้ามคลองบางรัก,ถนนจรัญสนิทวงศ์,1,1,
10250008,1025,สะพานข้ามคลองเตาอิฐ,ถนนจรัญสนิทวงศ์,1,1,
10250009,1025,สะพานข้ามคลองมอญ,ถนนจรัญสนิทวงศ์,1,1,
10250010,1025,สะพานข้ามคลองเตย,ถนนจรัญสนิทวงศ์,1,1,
,,,,,,
