﻿"id","distrct","title","firstname","lastname","company","product_name","product_type","level_of_quality","information_year","adddate","updatedate"
"1174","บางคอแหลม","NO","NO","NO","ภูธาร","แชมพู ภูธาร","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
"1173","ภาษีเจริญ","NO","NO","NO","กลุ่มอาชีพไวซ์รักษ์สมุนไพร","สบู่มะละกอ","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
"1172","บางกะปิ","NO","NO","NO","สบู่สมุนไพรฟักข้าว สูตรป้าย่า","สบู่สมุนไพรฟักข้าว สูตรสครับน้ำผึ้ง","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
"1171","บางคอแหลม","NO","NO","NO","ภูธาร","สบู่ ภูธาร","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
"1170","บางกอกน้อย","NO","NO","NO","บ้านสมุนไพร ฐิตาภา","น้ำมันบำรุงผม ซิลกี้แฮร์โคท","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
"1169","ลาดกระบัง","NO","NO","NO","ตั้ง คอร์ดี้ ที","ผลิตภัณฑ์อาหารเสริมสารสกัดถั่งเช่าและเห็ดหลินจือ","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
"1168","สาทร","NO","NO","NO","วิสาหกิจชุมชนซิมแศ ชาจิ่นอัญชันสาทร","สบู่เหลวแตงกวาบัวบก","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
"1167","สาทร","NO","NO","NO","ยอโสม","แชมพูสมุนไพรยอโสม","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
"1166","สาทร","NO","NO","NO","วิสาหกิจชุมชนซิมแศ ชาจิ่นอัญชันสาทร","ดีฟ คอนดิชันเนอร์ เบอกามอ วิท โคโคนัทออย","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
"1165","หนองแขม","NO","NO","NO","วิสาหกิจชุมชุนผู้ปลูกจำปีหนองแขม","สบู่เหลวผสมมะขามและขมิ้นชัน","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
