﻿"id","name","location","customer54","customer55","customer56","customer57"
"0001","พิพิธภัณฑ์ท้องถิ่นฯ เขตบางกอกน้อย แห่งที่ 2","ชุมชนตรอกข้าวเม่า","0","0","11734","19232"
"0002","พิพิธภัณฑ์ท้องถิ่นฯ เขตบางขุนเทียน","โรงเรียนคลองพิทยาลงกรณ์","9284","11725","9642","21223"
"0003","พิพิธภัณฑ์ท้องถิ่นฯ เขตธนบุรี","วัดประยุรวงศาวาสวรวิหาร","3796","3266","5720","2319"
"0004","พิพิธภัณฑ์ท้องถิ่นฯ เขตบางกอกน้อย","โรงเรียนสุวรรณารามวิทยาคม","3092","1513","5089","4744"
"0005","พิพิธภัณฑ์ท้องถิ่นฯ เขตบางรัก","บ้านพิพิธภัณฑ์ชาวบางกอก","5050","5201","4573","19708"
"0006","พิพิธภัณฑ์ท้องถิ่นฯ เขตบางกอกใหญ่","อาคารพิพิธภัณฑ์บ้านคุณหลวงฤทธิ์ณรงค์รอน","1850","3259","4125","0"
"0007","พิพิธภัณฑ์ท้องถิ่นฯ เขตทวีวัฒนา","วัดปุรณาวาส","2320","1527","4122","3890"
"0008","พิพิธภัณฑ์ท้องถิ่นฯ เขตลาดกระบัง","วัดสุทธาโภชน์","3236","2780","3829","2556"
"0009","พิพิธภัณฑ์ท้องถิ่นฯ เขตราษฎร์บูรณะ","โรงเรียนวัดประเสริฐสุทธาวาส","4308","4423","3393","9599"
"0010","พิพิธภัณฑ์ท้องถิ่นฯ เขตดุสิต","อาคารไม้ หน้าพิพิธภัณฑ์เด็กสวนเกียกกาย","1136","2603","2663","3682"
"0011","พิพิธภัณฑ์ท้องถิ่นฯ เขตมีนบุรี","ศาลากลางจังหวัดมีนบุรี (เก่า)","3656","353","2095","4488"
"0012","พิพิธภัณฑ์ท้องถิ่นฯ เขตพระโขนง","วัดธรรมมงคล","4280","1126","2079","3974"
"0013","พิพิธภัณฑ์ท้องถิ่นฯ เขตบางซื่อ","โรงเรียนพระปริยัติธรรม วัดสร้อยทอง","1262","1529","1988","2843"
"0014","พิพิธภัณฑ์ท้องถิ่นฯ เขตหนองจอก","สวนไม้มงคลพระราชทาน 76 จังหวัด","0","0","1794","1564"
"0015","พิพิธภัณฑ์ท้องถิ่นฯ เขตดอนเมือง","วัดพรหมรังษี","2640","0","1757","0"
"0016","พิพิธภัณฑ์ท้องถิ่นฯ เขตคลองสาน","ห้องสมุดวัดอนงคาราม","3526","1430","1730","2671"
"0017","พิพิธภัณฑ์ท้องถิ่นฯ เขตพญาไท","พิพิธภัณฑ์การกระจายเสียง","2404","518","1722","1957"
"0018","พิพิธภัณฑ์ท้องถิ่นฯ เขตจอมทอง","วัดยายร่ม","2446","1266","1676","2358"
"0019","พิพิธภัณฑ์ท้องถิ่นฯ เขตบางเขน","อาคารเรือนไทย ศูนย์ศิลปวัฒนธรรมและพิพิธภัณฑ์การฝึกหัดครูไทย","1686","976","1614","1068"
"0020","พิพิธภัณฑ์ท้องถิ่นฯ เขตพระนคร","อาคารเรือนปั้นหยา สำนักงานเขตพระนคร","1626","1090","1600","4307"
"0021","พิพิธภัณฑ์ท้องถิ่นฯ เขตบางนา","โรงเรียนวัดบางนาใน","2688","1577","1357","1975"
"0022","พิพิธภัณฑ์ท้องถิ่นฯ เขตสวนหลวง","ศาลาไม้สักเรือนไทย วัดใต้","1722","1074","1337","1703"
"0023","พิพิธภัณฑ์ท้องถิ่นฯ เขตดินแดง","โรงเรียนวิชากร","1078","429","1194","2211"
"0024","พิพิธภัณฑ์ท้องถิ่นฯ เขตยานนาวา","ศาลาทรงไทย วัดคลองภูมิ","2568","1225","1162","1852"
"0025","พิพิธภัณฑ์ท้องถิ่นฯ เขตพระโขนง","พิพิธภัณฑ์จิรายุ-พูนทรัพย์","0","158","841","2341"
"0026","พิพิธภัณฑ์ท้องถิ่นฯ เขตสัมพันธวงศ์","วัดไตรมิตรวิทยาราม","620","595","379","643"
"0027","พิพิธภัณฑ์ท้องถิ่นฯ เขตวังทองหลาง","พิพิธภัณฑ์เจ้าพระยาบดินทรเดชา (สิงห์ สิงหเสนี)","13538","13542","0","0"
