﻿month_year,waste_type,khlongtoei_ton,khlongsan_ton,khlongsamwa_ton,khannayao_ton,chatuchak_ton,chomthong_ton,donmueang_ton,dindaeng_ton,dusit_ton,talingchan_ton,thawiwatthana_ton,thungkhru_ton,thonburi_ton,bangkoknoi_ton,bangkokyai_ton,bangkapi_ton,bangkhunthian_ton,bangkhen_ton,bangkholaem_ton,bangkhae_ton,bangsue_ton,bangna_ton,bangbon_ton,bangphlat_ton,bangrak_ton,buengkum_ton,pathumwan_ton,prawet_ton,pomprapsattruphai_ton,phayathai_ton,phrakhanong_ton,phranakhon_ton,phasicharoen_ton,minburi_ton,yannawa_ton,ratchathewi_ton,ratburana_ton,latkrabang_ton,latphrao_ton,wangthonglang_ton,vadhana_ton,suanluang_ton,saphansung_ton,samphanthawong_ton,sathon_ton,saimai_ton,nongkhaem_ton,nongchok_ton,laksi_ton,huaikhwang_ton,envidepart_ton,total_ton
10_2565,มูลฝอยทั่วไป,"8,252.35","2,928.01","6,564.10","4,028.69","9,718.00","4,755.97","5,264.76","7,109.65","3,325.11","3,948.00","3,369.24","3,650.03","3,519.32","4,092.40","1,908.22","9,225.06","8,346.35","7,911.04","3,158.00","7,175.27","4,249.09","6,015.58","5,370.71","3,240.04","3,264.96","5,647.49","7,647.38","9,494.52","1,606.46","4,666.11","4,440.22","3,573.75","4,284.30","5,641.00","4,458.72","5,076.83","2,535.27","9,235.32","5,927.94","6,096.84","8,393.75","7,180.13","4,234.60","1,112.05","3,726.25","6,591.72","4,671.86","4,748.65","4,595.27","6,836.12","12,304.61","275,117.11"
11_2565,มูลฝอยทั่วไป,"7,848.87","3,182.98","6,090.07","3,736.32","9,256.89","5,046.47","4,793.49","6,112.85","3,410.39","4,316.47","3,683.19","3,918.08","3,778.98","4,410.94","2,037.53","8,615.47","8,949.73","7,110.13","3,378.82","7,716.98","4,168.93","5,508.49","5,889.52","3,576.78","3,527.63","5,034.18","7,233.68","8,887.99","1,714.44","4,411.00","3,866.58","3,890.56","4,589.01","4,896.09","4,540.59","5,003.82","2,778.84","8,557.96","5,449.20","5,606.56","7,927.38","6,469.22","3,552.63","1,219.09","3,922.12","6,102.48","4,930.82","3,770.81","4,151.95","5,989.01","11,812.29","266,374.30"
12_2565,มูลฝอยทั่วไป,"8,503.54","3,335.37","6,107.44","3,799.50","9,207.36","4,976.81","4,797.35","6,197.00","3,468.05","4,263.16","3,660.80","3,881.55","3,787.28","4,385.92","2,030.74","8,529.96","8,987.93","7,014.36","3,345.60","7,682.77","4,167.60","5,308.08","5,724.13","3,565.80","3,752.49","5,059.09","7,483.62","8,803.58","1,799.00","4,294.92","3,874.77","3,782.89","4,567.60","4,934.26","4,621.26","5,009.22","2,780.11","8,432.71","5,623.58","5,651.99","8,087.13","6,460.73","3,523.44","1,324.51","3,909.65","5,890.35","4,889.48","3,830.29","4,171.66","6,020.87","11,224.52",266531.82
01_2566,มูลฝอยทั่วไป,"7,820.67","3,428.98","6,167.03","3,819.16","9,341.06","5,032.52","4,921.23","6,005.93","3,442.72","4,255.74","3,527.28","3,892.85","3,842.91","4,396.84","2,011.74","8,059.51","8,677.16","7,074.65","3,382.45","7,569.37","4,157.81","5,090.40","5,568.60","3,710.58","3,767.46","5,065.22","7,077.93","8,698.00","1,894.23","4,163.94","3,894.65","4,052.02","4,522.20","4,947.86","4,647.86","4,844.91","2,795.23","8,192.40","5,413.82","5,696.84","7,832.36","6,315.17","3,527.08","1,418.92","3,940.70","5,883.96","4,851.33","3,900.89","4,024.71","5,821.22","11,100.16","263,488.26"
02_2566,มูลฝอยทั่วไป,"7,235.28","3,021.34","5,739.80","3,526.87","9,244.69","4,570.11","4,478.74","5,732.81","3,341.25","3,982.36","3,210.79","3,587.39","3,532.26","4,065.54","1,835.53","7,241.47","8,080.13","6,706.25","3,098.69","6,960.77","3,870.74","4,680.96","5,163.81","3,391.08","3,588.08","4,805.20","6,111.16","7,978.41","1,676.75","3,769.39","3,691.49","3,756.07","4,189.98","4,616.29","4,037.66","4,154.31","2,557.09","7,567.77","5,362.86","5,332.58","7,305.45","6,094.81","3,090.74","1,218.83","3,668.79","5,490.99","4,521.83","3,650.42","3,919.97","5,471.35","9,340.29","243,267.22"
03_2566,มูลฝอยทั่วไป,"7,977.09","3,346.25","6,353.10","3,885.37","9,508.32","5,001.04","5,051.86","6,180.38","3,468.86","4,349.61","3,409.61","3,940.22","3,907.18","4,508.38","2,016.22","7,875.10","8,888.30","7,373.53","3,443.25","7,738.25","4,231.44","5,142.90","5,655.66","3,684.06","3,870.98","5,087.49","6,589.31","8,688.75","1,866.26","4,072.86","3,933.15","4,089.10","4,551.38","4,927.18","4,417.71","4,651.02","2,775.82","8,095.77","5,407.82","5,577.85","7,989.28","6,804.80","3,329.96","1,322.95","3,999.36","6,095.46","5,001.06","3,979.85","4,249.61","5,893.15","9,790.03","263,993.94"
04_2566,มูลฝอยทั่วไป,"7,457.64","3,290.21","6,074.67","3,685.38","8,885.53","4,815.70","4,817.54","5,888.88","3,147.87","4,166.96","3,336.73","3,926.49","3,746.27","4,257.03","1,961.64","7,484.46","8,490.74","6,944.25","3,288.37","7,381.90","3,978.74","4,845.59","5,442.08","3,483.06","3,538.05","4,900.17","6,329.19","8,269.47","1,703.25","3,784.40","3,700.74","3,960.78","4,352.87","4,791.10","4,181.19","4,324.71","2,705.12","7,748.03","5,201.63","5,292.03","7,506.79","6,420.17","3,156.49","1,234.59","3,782.46","5,802.61","4,730.36","3,890.42","3,969.88","5,718.23","8,927.75","250,720.21"
05_2566,มูลฝอยทั่วไป,"8,176.66","3,414.25","6,667.46","4,030.78","10,097.21","5,167.72","5,206.09","6,366.64","3,424.18","4,471.52","3,617.09","4,102.56","3,978.45","4,604.30","2,118.50","7,915.26","9,054.72","7,665.37","3,511.68","7,758.02","4,385.57","5,263.48","5,875.94","3,838.55","3,741.25","5,322.31","6,514.15","9,111.83","1,871.91","4,161.75","4,130.21","3,973.86","4,706.92","5,155.10","4,512.15","4,653.41","2,870.05","8,526.79","5,676.23","5,819.66","8,021.03","6,885.06","3,502.18","1,287.71","4,055.43","6,270.00","5,092.00","4,191.44","4,415.44","6,090.01","9,592.03","270,861.91"
06_2566,มูลฝอยทั่วไป,"8,011.46","3,404.26","6,466.38","3,892.99","10,112.84","5,159.95","5,153.74","6,286.92","3,470.78","4,416.96","3,765.48","3,957.43","3,890.21","4,632.52","2,121.54","7,902.40","9,146.19","7,723.42","3,423.41","7,784.93","4,344.86","5,239.90","5,870.55","3,719.24","3,819.26","5,228.75","6,532.23","9,071.14","1,896.43","4,089.28","3,992.42","4,039.89","4,714.89","5,013.72","4,469.29","4,695.60","2,822.35","8,364.06","5,661.07","5,730.37","8,014.60","6,914.97","3,484.29","1,292.68","4,064.42","6,370.25","5,091.78","4,054.00","4,393.56","6,088.36","9,899.73","269,707.75"
07_2566,มูลฝอยทั่วไป,"8,420.46","3,510.49","6,772.45","4,114.80","10,907.76","5,239.64","5,350.68","6,507.68","3,543.83","4,492.33","3,730.10","4,144.29","4,049.54","4,670.97","2,150.87","8,473.82","9,297.86","7,952.09","3,480.60","8,010.59","4,509.26","5,445.37","6,000.22","3,905.73","3,913.85","5,582.55","6,869.34","9,249.14","1,965.31","4,273.43","3,961.96","4,376.05","4,771.92","5,398.68","4,486.41","4,833.93","2,869.17","8,674.18","5,851.60","6,172.01","8,351.26","7,075.14","3,704.79","1,317.68","4,217.57","6,612.03","5,103.37","4,184.36","4,578.13","6,299.04","10,366.90","279,741.23"
