﻿c_name,thai,foreigner,googlemap
จุดบริการส่วนหน้า อาคารส่วนการท่องเที่ยว,74,1376,https://goo.gl/maps/7rM5umjj7SgcEhSC7
ซุ้มท่าช้าง,159,1176,https://goo.gl/maps/oZFv9PdT5YNMJksp8
ซุ้มท่าเตียน,140,1904,https://maps.app.goo.gl/KW1DRAsiP1baDp9F7
ซุ้มท่าผ่านฟ้า,9,157,https://goo.gl/maps/XHz5ejr2SUKPEbU58
ซุ้มเยาวราช,69,243,https://goo.gl/maps/K6PufoQqkRBe6zNU8
ซุ้มวัดบวรนิเวศวิหาร,61,482,https://goo.gl/maps/hWHkt2gLuTBGz6ab6
ซุ้มมาบุญครอง,8,488,https://goo.gl/maps/M1B9u3QzzVkAaKs88
ซุ้มริเวอร์ซิตี้,56,378,https://goo.gl/maps/SMSQrmMdC4BcYuTF8
ซุ้มพารากอน,218,1915,https://goo.gl/maps/RQcmeyzN3vndFvz1A
ซุ้มจตุจักร,131,595,https://goo.gl/maps/aEAMAmt6HYNwbDjy8
ซุ้มเบญจสิริ,34,173,https://maps.app.goo.gl/ShCFeKmtCCzj3S3A6
ซุ้มถนนสีลม (การบินไทย - สีลม),78,405,https://goo.gl/maps/EDfQ2mnfLdd8YWr27
ซุ้มถนนสุขุมวิท (แอมบาสเดอร์),33,269,https://goo.gl/maps/WkPxeTraePTvWtiH9
ซุ้มแพลทตินั่ม,17,536,https://goo.gl/maps/g2zcFuRsLpMBGhjW9
ซุ้มอนุสาวรีย์ชัยสมรภูมิ ,153,168,https://goo.gl/maps/VstBjD97MSAhqkX6A
ห้องอำนวยการอุโมงค์หน้าพระลาน,465,4003,https://goo.gl/maps/9wyvGzCjFmEJy7y56
ซุ้มพญาไท,21,145,https://goo.gl/maps/bNRA1gzMZA11sxLS7
