﻿business_id ,dcode,business_name,type_business,wastewater_treatment,wastewater_volumn_year,remark
1025000001,1025,ตลาดกรุงธน,6,1,0,
1025000002,1025,Sheep Village,9,1,0,
1025000003,1025,The Water Front,9,1,0,
1025000004,1025,ขนาบน้ำ,9,1,0,
1025000005,1025,นายบุญเส็ง น้อยศรี,1,1,0,
1025000006,1025,นายสวัสดิ์ เพื่อสัมพันธ์,1,1,0,
1025000007,1025,บริษัท วี.เอส.เจ.บรัช แฟ็คทอรี่ จำกัด,1,1,0,
1025000008,1025,ห้างหุ้นส่วนจำกัด บี.ซี.ที.เมคเกอร์,1,1,0,
1025000009,1025,บางอ้อการยาง,1,1,0,
1025000010,1025,พี.เจ.ซี.การาจ,1,1,0,
1025000011,1025,อู่ สมานการช่าง,1,1,0,
1025000012,1025,นายประหยัด ลออพันธ์สกุล,1,1,0,
1025000013,1025,บริษัท กู๊ดวิล ออโต เซอร์วิส จำกัด,1,1,0,
1025000014,1025,คิมเซอร์วิส,1,1,0,
1025000015,1025,บริษัท เอลิแกนเท็กซ์ จำกัด,1,1,0,
1025000016,1025,บริษัท แคมป์แพ็ค อินเตอร์เนชั่นแนล จำกัด,1,1,0,
1025000017,1025,บริษัท วี.เอส.เจ.บรัช แฟ็คทอรี่ จำกัด,1,1,0,
1025000018,1025,อู่สมานเจริญยนต์,1,1,0,
1025000019,1025,บริษัท มิตซู วิภาวดี จำกัด,1,1,0,
1025000020,1025,บริษัท สยามนิสสัน เอส.เอ็ม.ที.บริการ จำกัด,1,1,0,
1025000021,1025,ห้างหุ้นส่วนจำกัด ส.สุริยะการช่าง (1992),1,1,0,
1025000022,1025,บริษัท ไซม์ ดาร์บี้ รีเจ้น มอเตอร์ส จำกัด,1,1,0,
1025000023,1025,บริษัท อู่เสริมศักดิ์ จำกัด,1,1,0,
1025000024,1025,ณรงค์การช่าง,1,1,0,
1025000025,1025,บริษัท เอ.พี.ออโตเทคนิค จำกัด,1,1,0,
1025000026,1025,นางสาวพเยาว์ สิทธิสงค์,1,1,0,
1025000027,1025,บริษัท เอส.ที.พี.แมนูแฟคเจอริ่ง จำกัด,1,1,0,
1025000028,1025,ห้างหุ้นส่วนจำกัด วี.ศิลายนต์(1998),1,1,0,
1025000029,1025,บริษัท จิรังรัชต์ จำกัด,1,1,0,
1025000030,1025,โกดัง ส.สุวิทย์,1,1,0,
1025000031,1025,ห้างหุ้นส่วนจำกัด เจียบฮะ (ชัยฮูดการ์เม้นท์),1,1,0,
1025000032,1025,ลัคกี้วันการพิมพ์,1,1,0,
1025000033,1025,นายอนันต์ ไตรสารศรี,1,1,0,
1025000034,1025,อู่ร่วมมิตรเซอร์วิส,1,1,0,
1025000035,1025,เต็กฮ่องกงการพิมพ์,1,1,0,
1025000036,1025,บริษัท ดับเบิ้ลยูการช่าง จำกัด,1,1,0,
1025000037,1025,ห้างหุ้นส่วนจำกัด ประสิทธิ์ไสกาว,1,1,0,
1025000038,1025,ห้างหุ้นส่วนจำกัด ภาพพิมพ์,1,1,0,
1025000039,1025,บริษัท พี.เอ.ลีฟวิ่ง จำกัด,1,1,0,
1025000040,1025,บริษัท ที.ยู.เอส.มอเตอร์ จำกัด,1,1,0,
1025000041,1025,บริษัท อเล็กซ์ซานเดอร์ เอสโซซิเอท จำกัด,1,1,0,
1025000042,1025,บริษัท ใบชาอ๋องอิวกี่ จำกัด,1,1,0,
1025000043,1025,ห้างหุ้นส่วนจำกัด อู่คานเรือบวรมงคล,1,1,0,
1025000044,1025,บริษัท มอนเดียล จิวเวลรี่ จำกัด,1,1,0,
1025000045,1025,บริษัท ศรีสมบัติการพิมพ์ จำกัด,1,1,0,
1025000046,1025,อู่ร่วมพัฒนายนต์,1,1,0,
1025000047,1025,บริษัท ธรรมดาเพรส จำกัด,1,1,0,
1025000048,1025,ห้างหุ้นส่วนจำกัด เสรีอาภรณ์,1,1,0,
1025000049,1025,อู่ตั้งเจริญชัย,1,1,0,
1025000050,1025,อู่ไทยรัตน์ยานยนต์,1,1,0,
1025000051,1025,ห้างหุ้นส่วนจำกัด เอราวัณการพิมพ์,1,1,0,
1025000052,1025,ห้างโพธิ์พิศาลโอสถ,1,1,0,
1025000053,1025,สำนักพิมพ์สุภา,1,1,0,
1025000054,1025,ห้างหุ้นส่วนจำกัด แฮมการช่างกล (1977),1,1,0,
1025000055,1025,นายจำลอง อรุณโชติ,1,1,0,
1025000056,1025,บริษัท วี.เอส.เอ็นจิเนียริ่ง จำกัด,1,1,0,
1025000057,1025,บริษัท เมย์ฟิลด์ จำกัด,1,1,0,
1025000058,1025,บริษัท ชุมเอกชูโชค จำกัด,1,1,0,
1025000059,1025,บริษัท กิจกมลสุโกศล จำกัด,1,1,0,
1025000060,1025,บริษัท นิด้าแฟคตอรี่ จำกัด,1,1,0,
1025000061,1025,บริษัท พระราม 7 ฮอนด้าคาร์ส์ จำกัด,1,1,0,
1025000062,1025,บริษัท เอส ที เอมบรอยเดอรี่ จำกัด,1,1,0,
1025000063,1025,บริษัท ไทยเปเปอร์คาร์ตอนส์ จำกัด,1,1,0,
1025000064,1025,บริษัท สามเจริญพาณิชย์ (กรุงเทพ) จำกัด,1,1,0,
1025000065,1025,ว่องโลหะกิจ,1,1,0,
1025000066,1025,ห้างหุ้นส่วนจำกัด โรงพิมพ์อักษรไทย (น.ส.พ.ฟ้าเมืองไทย),1,1,0,
1025000067,1025,บริษัท เพอร์เฟคท์พริ้นท์ แอนด์ แอ็ดเวอร์ไทซิ่ง จำกัด,1,1,0,
1025000068,1025,รุ่งกิจเทคนิคัล,1,1,0,
1025000069,1025,บริษัท สยามรัฐ จำกัด,1,1,0,
1025000070,1025,บริษัท พิริยะพงศ์ จำกัด,1,1,0,
1025000071,1025,ห้างหุ้นส่วนจำกัด โรงเลื่อยจักรเอี๊ยบฮวดเส็ง,1,1,0,
1025000072,1025,โรงพยาบาลตา หู คอ จมูก,4,1,0,
1025000073,1025,โรงพยาบาลยันฮี,4,1,0,
1025000074,1025,วิทยาลัยสารพัดช่างนครหลวง,9,1,0,
1025000075,1025,วิทยาลัยเทคโนโลยีพระรามหก,9,1,0,
1025000076,1025,โรงเรียนสตรีบูรณวิทย์,9,1,0,
1025000077,1025,โรงเรียนศิริมงคลศึกษา,9,1,0,
1025000078,1025,โรงเรียนวิมุตยารามพิทยากร,9,1,0,
1025000079,1025,โรงเรียนวัดสามัคคีสุทธาวาส,9,1,0,
1025000080,1025,โรงเรียนวัดวิมุตยาราม,9,1,0,
1025000081,1025,โรงเรียนวัดรวก,9,1,0,
1025000082,1025,โรงเรียนวัดเปาโรหิตย์,9,1,0,
1025000083,1025,โรงเรียนวัดบางพลัด (ป.สุวณฺโณ),9,1,0,
1025000084,1025,โรงเรียนวัดบวรมงคล,9,1,0,
1025000085,1025,โรงเรียนพิมลวิทย์,9,1,0,
1025000086,1025,โรงเรียนบูรณวิทย์,9,1,0,
1025000087,1025,โรงเรียนธรรมภิรักษ์,9,1,0,
1025000088,1025,โรงเรียนทิวไผ่งาม,9,1,0,
1025000089,1025,โรงเรียนเขมะสิริอนุสสรณ์,9,1,0,
1025000090,1025,โรงแรมรอยัล ริเวอร์,3,1,0,
1025000091,1025,โรงแรมริเวอร์ไซด์กรุงเทพฯ,3,1,0,
1025000092,1025,โรงแรมเอส ดี อเวนิว,3,1,0,
1025000093,1025,สโนว์ไวท์,9,1,0,
1025000094,1025,ยูโทเฟีย,9,1,0,
1025000095,1025,วาเลนไทน์,9,1,0,
1025000096,1025,ปิ่นเกล้าหรรษา นวดแผนโบราณ อบเซาน่า,9,1,0,
1025000097,1025,บริษัท กรุงธนแก๊สแอนด์ออยล์ จำกัด,8,1,0,
1025000098,1025,บริษัท ปตท. จำกัด (มหาชน),,1,0,
1025000099,1025,บริษัท บางจากกรีนเนท จำกัด(สาขาจรัญสนิทวงศ์),8,1,0,
1025000100,1025,บริษัท เพชรทองคำปิโตรเลียม จำกัด (ปตท จรัญสนิทวงศ์ 94),8,1,0,
1025000101,1025,บริษัท เอกรุ่งโรจน์1999 จำกัด,8,1,0,
1025000102,1025,ห้างหุ้นส่วนจำกัด รุ้งทอง ,8,1,0,
1025000103,1025,ห้างหุ้นส่วนจำกัด ศรีวัฒนา พัฒนา ,8,1,0,
1025000104,1025,บจก.ปิโตรเลียมไทยคอร์เปอเรชั่น สาขาบางพลัด 2,8,1,0,
1025000105,1025,ห้างหุ้นส่วนจำกัด ส.เบญจลักษณ์ ,8,1,0,
1025000106,1025,ห้างหุ้นส่วนจำกัด สหโชค บริการ ,8,1,0,
1025000107,1025,คอมมอนเวลช์ ปิ่นเกล้า,2,1,0,
1025000108,1025,จรัญ ๕๗ คอนโดมิเนียม,2,1,0,
1025000109,1025,จรัญสนิทวงศ์ คอนโดมิเนียม ๑,2,1,0,
1025000110,1025,ซิตี้โฮม รัชดา-ปิ่นเกล้า ๑,2,1,0,
1025000111,1025,นิติบุคคลอาคารชุดซิตี้โฮมรัชดา-ปิ่นเกล้า 2,2,1,0,
1025000112,1025,ทิพย์ฤกษ์,2,1,0,
1025000113,1025,ทิวริเวอร์เพลส,2,1,0,
1025000114,1025,ธนาทาวเวอร์,2,1,0,
1025000115,1025,บางกอก ริเวอร์ มารีน่า,3,1,0,
1025000116,1025,บางอ้อคอนโดมิเนียม,2,1,0,
1025000117,1025,บางอ้อริเวอร์ไซด์ทาวเวอร์ ๑,2,1,0,
1025000118,1025,ปิ่นเกล้า พาวิลเลี่ยม,2,1,0,
1025000119,1025,พระราม ๖ แมนชั่น บี,2,1,0,
1025000120,1025,มายคอนโด ปิ่นเกล้า,2,1,0,
1025000121,1025,รัตนโกสินทร์ วิว แมนชั่น,3,1,0,
1025000122,1025,ลุมพินี พาร์ค ปิ่นเกล้า,2,1,0,
1025000123,1025,ลุมพินี เพลส พระราม ๘,2,1,0,
1025000124,1025,ลุมพินี สวีท ปิ่นเกล้า,2,1,0,
1025000125,1025,ลุมพินี สวีท พระราม ๘,2,1,0,
1025000126,1025,ลุมพินีเพลส ปิ่นเกล้า,2,1,0,
1025000127,1025,ออนป้าทาวเวอร์,2,1,0,
1025000128,1025,ไอวี่ ปิ่นเกล้า,2,1,0,
1025000129,1025,ซิตี้โฮม รัชดา-ปิ่นเกล้า 1,2,1,0,
1025000130,1025,กระทรวงวัฒนธรรม,9,1,0,
1025000131,1025,เฮลเปอร์,9,1,0,
