﻿"id","building_id","dcode","building_name","address","owner_name","type_building","remark","adddate","updatedate"
"33","1031000033","1031","แม่น้ำเรสซิเด้นส์","72/4 ถ.เจริญกรุง  แขวงวัดพระยาไกร","บ.แม่น้ำเรสซิเด้นส์ จำกัด","2","","2020-05-27","2020-05-27"
"32","1031000032","1031","ศุภาลัย","ถ.เจริญราษฎร์ แขวงบางโคล่","บ.ศุภาลัย จำกัด (มหาชน)","2","","2020-05-27","2020-05-27"
"31","1031000031","1031","โฮมโปร์","ถ.พระรามที่ 3 แขวงบางโคล่","บ.โฮม โปรดักส์ เซ็นเตอรื จำกัด (มหาชน)","2","","2020-05-27","2020-05-27"
"30","1031000030","1031","สตาร์วิว","ถ.พระรามที่ 3 แขวงบางโคล่","นิติบุคคลสตาร์วิว","2","","2020-05-27","2020-05-27"
"29","1031000029","1031","ฉัฐกานต์","500/2 ถ.พระรามที่ 3 แขวงบางโคล่","บ.ฉัฐกานต์ จำกัด","8","","2020-05-27","2020-05-27"
"28","1031000028","1031","ชาเทียม","26 ถ.เจริญกรุง  แขวงวัดพระยาไกร","นิติบุคคลชาเทียม","2","","2020-05-27","2020-05-27"
"27","1031000027","1031","ศุภาลัย","780/350 ถ.เจริญกรุง แขวงบางคอแหลม","นิติบุคคลศุภาลัย","2","","2020-05-27","2020-05-27"
"26","1031000026","1031","บ.ไทยวาโก้ จำกัด (มหาชน)","ซ.ประดู่  แขวงบางโคล่","บ.ไทยวาโก้ จำกัด (มหาชน)","10","","2020-05-27","2020-05-27"
"25","1031000025","1031","หจก.เหรียญทองการพิมพ์","3706/1 ซ.เจริญราษฎร์ 7แขวงบางโคล่","หจก.เหรียญทองการพิมพ์","10","","2020-05-27","2020-05-27"
"24","1031000024","1031","ลุมพีนีเพลส","101 ถ.พระรามที่ 3 แขวงบางคอแหลม","นิติบุคคลลุมพินี","2","","2020-05-27","2020-05-27"
"23","1031000023","1031","บ.บางกอกรับเบอร์","ซ.ประดู่  แขวงบางโคล่","บ.บางกอกรับเบอร์","10","","2020-05-27","2020-05-27"
"22","1031000022","1031","โรงแรมมณเฑียร ริเวอร์ไซด์","372 ถ.พระรามที่ 3 แขวงบางโคล่","โรงแรมมณเฑียร","6","","2020-05-27","2020-05-27"
"21","1031000021","1031","พระราม3 เรสซิเด้นส์","ถ.พระรามที่ 3 แขวงบางคอแหลม","บ.สมนึก ศรีวิไล","2","","2020-05-27","2020-05-27"
"20","1031000020","1031","โรงแรมทองธารา","9/99 ถ.เจริญกรุง แขวงบางคอแหลม","บ.เดอะทองธารา 94","6","","2020-05-27","2020-05-27"
"19","1031000019","1031","ลุมพีนีเพลส พระราม3","297 ถ.พระรามที่ 3 แขวงบางโคล่","นิติบุคคลลุมพินี","2","","2020-05-27","2020-05-27"
"18","1031000018","1031","บ.ออนป้าวีดีโอแอนด์ออดิโอ (นวสร)","111/1 ถ.พระรามที่ 3 แขวงบางคอแหลม","บ.ออนป้าวีดีโอ","2","","2020-05-27","2020-05-27"
"17","1031000017","1031","บ.มีนำโฮเต็ล","2074 ถ.เจริญกรุง  แขวงวัดพระยาไกร","บ.มีนำโฮเต็ล","2","","2020-05-27","2020-05-27"
