﻿win_id,dcode,scode,win_name,location_win,chief_name,num_driver,remark
1025001,1025,102504,จรัญสนิทวงศ์ 40/1,จรัญสนิทวงศ์ 40/1,นายทองหมุน ศรีรักษา,15,
1025002,1025,102504,จรัญสนิทวงศ์ 52,จรัญสนิทวงศ์ 52,นายนิรุต  การสมมิตร,7,
1025003,1025,102504,จรัญสนิทวงศ์ 62,จรัญสนิทวงศ์ 62,นายอดุลย์ คชเวก,25,
1025004,1025,102504,ชุมชนสะพานไม้,ชุมชนสะพานไม้,นายศุภชัย มณีวงศ์,6,
1025005,1025,102504,ดงดิบ ซอยจรัญสนิทวงศ์ 44,ดงดิบ ซอยจรัญสนิทวงศ์ 44,นายวินัย ฟักโต,2,
1025006,1025,102504,ต้นโพธิ์ ซอยจรัญสนิทวงศ์ 44,ต้นโพธิ์ ซอยจรัญสนิทวงศ์ 44,นายเทวินทร์ ขำปาน,1,
1025007,1025,102504,ท่าน้ำวัดคฤหบดี,ท่าน้ำวัดคฤหบดี,นายสุรพงษ์ พึ่งหิรัญกุล,7,
1025008,1025,102504,บี.อาร์.อพาร์ทเมนท์,บี.อาร์.อพาร์ทเมนท์,นายอับดูรอฮะ  ลือแมะ,4,
1025009,1025,102504,ปากซอยจรัญสนิทวงศ์ 40,ปากซอยจรัญสนิทวงศ์ 40,นส.ทองหล่อ กุญแจทอง,7,
1025010,1025,102504,ปากซอยจรัญสนิทวงศ์ 42,ปากซอยจรัญสนิทวงศ์ 42,นายนิติพงษ์ นาคเพ็ชร,13,
1025011,1025,102504,ปากซอยจรัญสนิทวงศ์ 44,ปากซอยจรัญสนิทวงศ์ 44,นายพยนต์ ภาสดา,49,
1025012,1025,102504,ปากซอยจรัญสนิทวงศ์ 46,ปากซอยจรัญสนิทวงศ์ 46,นายเอ พันธิกุล,17,
1025013,1025,102504,ลุมพินี พระราม 8,ลุมพินี พระราม 8,นายประยุทธ สะพันธ์,8,
1025014,1025,102504,วัดภคินีนาถ,วัดภคินีนาถ,นายเรวัฒน์ บัวหลวง,36,
1025015,1025,102504,ศาลาวัดคฤหบดี,ศาลาวัดคฤหบดี,นายสุเทพ ทังเจริญ,11,
1025016,1025,102504,ส.น.ดับเพลิงบวรมงคล,ส.น.ดับเพลิงบวรมงคล,นายสมบัติ สร้อยจำปา,5,
1025017,1025,102504,สามแยกวัดน้อยนางหงส์,สามแยกวัดน้อยนางหงส์,นายธรรพ์ณธร เมธาธร,4,
1025018,1025,102504,สามแยกหน้าคลีนิค,สามแยกหน้าคลีนิค,นายสุธี นิลหว่าง,23,
1025019,1025,102504,หน้าเซเว่น ซอยจรัญสนิทวงศ์ 40,หน้าเซเว่น ซอยจรัญสนิทวงศ์ 40,นายมนตรี เข็มทอง,6,
1025020,1025,102504,หน้าตลาดกรุงธน,หน้าตลาดกรุงธน,นายสมศักดิ์ พุ่มร่มบุตร์,8,
1025021,1025,102504,หน้าตลาดพงษ์ทรัพย์,หน้าตลาดพงษ์ทรัพย์,นายสุรัตน์ สุวรรณัง,4,
1025022,1025,102504,หน้าธนาคารกสิกรไทย จรัญสนิทวงศ์ 40,หน้าธนาคารกสิกรไทย จรัญสนิทวงศ์ 40,นายพุทธา ฟักทอง,9,
1025023,1025,102504,หน้าบางยี่ขันคอนโดมิเนียม พระราม 8,หน้าบางยี่ขันคอนโดมิเนียม พระราม 8,นายอนันตศักดิ์ ปัญญาคำ,8,
1025024,1025,102504,หน้าวราวิทย์แมนชั่น,หน้าวราวิทย์แมนชั่น,นายสมพร เสนะ,1,
1025025,1025,102504,หน้าวัดอมรคีรี,หน้าวัดอมรคีรี,นายสุขสันต์ อินทรนิลวัต,5,
1025026,1025,102504,หน้าสยามสราญรมย์ ซอยจรัญสนิทวงศ์ 40,หน้าสยามสราญรมย์ ซอยจรัญสนิทวงศ์ 40,นายบุญเลิศ พรมวงศ์,2,
1025027,1025,102504,หน้าฮอทไลท์คาเฟ่ ซอยจรัญสนิทวงศ์ 40,หน้าฮอทไลท์คาเฟ่ ซอยจรัญสนิทวงศ์ 40,นายอิทธิพงษ์  สีลาลัย,7,
1025028,1025,102504,หมู่บ้านมหาวงษ์พัฒนา ซอยจรัญสนิทวงศ์ 40 ,หมู่บ้านมหาวงษ์พัฒนา ซอยจรัญสนิทวงศ์ 40 ,นายสมชาย มาคำ,6,
1025029,1025,102504,หลังตลาดกรุงธน,หลังตลาดกรุงธน,นางรัชฎา รักเรือง,11,
1025030,1025,102504,อรุณอัมรินทร์ 55,อรุณอัมรินทร์ 55,นายอิสรา ปิยะตระภูมิ,4,
1025031,1025,102501,คอมมอลเวลธ์ จรัญฯ 49/1,คอมมอลเวลธ์ จรัญฯ 49/1,นายดนัยศักดิ์ ญาติพยุง,9,
1025032,1025,102501,จรัญสนิทวงศ์ 57,จรัญสนิทวงศ์ 57,นายชิโนรส วาทิน,209,
1025033,1025,102501,จรัญสนิทวงศ์ 65,จรัญสนิทวงศ์ 65,นายมงคล ใจกลม,237,
1025034,1025,102501,จรัญสนิทวงศ์ 66/1,จรัญสนิทวงศ์ 66/1,นายนพดล วัฒนศิริ,12,
1025035,1025,102501,จรัญสนิทวงศ์ 67,จรัญสนิทวงศ์ 67,นายโอฬาร สุจิพงศ์ ,99,
1025036,1025,102501,จรัญสนิทวงศ์ 68,จรัญสนิทวงศ์ 68,นายทองสุข ขำพราม,13,
1025037,1025,102501,จรัญสนิทวงศ์ 69,จรัญสนิทวงศ์ 69,นายสายรุ่ง แจ้งไพร,4,
1025038,1025,102501,จรัญสนิทวงศ์ 71,จรัญสนิทวงศ์ 71,นายสิงหล แสนพรหม,19,
1025039,1025,102501,จรัญสนิทวงศ์ 72,จรัญสนิทวงศ์ 72,นายสุขสันต์ ไชยสิทธิ์,15,
1025040,1025,102501,จรัญสนิทวงศ์ 74,จรัญสนิทวงศ์ 74,นายอภินัน จงมุม,4,
1025041,1025,102501,จรัญสนิทวงศ์ 75,จรัญสนิทวงศ์ 75,นายมาโนช นุชกุล,125,
1025042,1025,102501,จรัญสนิทวงศ์ 79,จรัญสนิทวงศ์ 79,นายวิชัย อุ่นเรือง,131,
1025043,1025,102501,จรัญสนิทวงศ์ 83/1,จรัญสนิทวงศ์ 83/1,นายเทพพิทักษ์ ขันขวา,10,
1025044,1025,102501,จรัญสนิทวงศ์ 85,จรัญสนิทวงศ์ 85,นายสุธี มณีประสิทธิ์,82,
1025045,1025,102501,จรัญสนิทวงศ์ 86,จรัญสนิทวงศ์ 86,นายชนะเลิศ หิรัญรัตน์,1,
1025046,1025,102501,จรัญสนิทวงศ์ 89,จรัญสนิทวงศ์ 89,นายสำรวย สีทาหลอด,30,
1025047,1025,102501,จรัญสนิทวงศ์ 91,จรัญสนิทวงศ์ 91,นายปิยวัฒน์ ร่มโพธิ์ชี,8,
1025048,1025,102501,จรัญสนิทวงศ์ 94,จรัญสนิทวงศ์ 94,นายธีรพล โพธิ์ไพจิตร,1,
1025049,1025,102501,จรัญสนิทวงศ์ 94/1,จรัญสนิทวงศ์ 94/1,นายบรรจบ นาคสมบัติ,11,
1025050,1025,102501,จรัญสนิทวงศ์ 95/1,จรัญสนิทวงศ์ 95/1,นายกีรติย์ ทะเสนฮด,20,
1025051,1025,102501,จรัญสนิทวงศ์ 95/2,จรัญสนิทวงศ์ 95/2,นายสัมฤทธิ์   หนูล้อมทรัพย์,20,
1025052,1025,102501,จรัญสนิทวงศ์ 96/1,จรัญสนิทวงศ์ 96/1,นายทนงศักดิ์ เงางาม,14,
1025053,1025,102501,จรัญสนิทวงศ์ 96/2,จรัญสนิทวงศ์ 96/2,นายสมร ปลั่งกลาง,7,
1025054,1025,102501,จรัญสนิทวงศ์ 97,จรัญสนิทวงศ์ 97,นายเหรียญทอง สมเทพ,38,
1025055,1025,102501,ตรงข้ามโรงเรียนเขมะฯ,ตรงข้ามโรงเรียนเขมะฯ,นายมนตรี ดีงาม,1,
1025056,1025,102501,ใต้สะพานกรุงธน,ใต้สะพานกรุงธน,นายหนูกาล  ฝีปากดี,3,
1025057,1025,102501,บรมราชชนนี 2,บรมราชชนนี 2,นายอธินัติ ไวยพัฒน์,6,
1025058,1025,102501,บางอ้อสเตชั่น,บางอ้อสเตชั่น,นายอภิวัฒน์ แก้วลาด,3,
1025059,1025,102501,ปั้มน้ำมัน PT,ปั้มน้ำมัน PT,นายจีรพงษ์ เหลาหล้า,3,
1025060,1025,102501,ปากซอยจรัญสนิทวงศ์ 49,ปากซอยจรัญสนิทวงศ์ 49,นายทศพร  ทองเพ็ชร,5,
1025061,1025,102501,ปากซอยจรัญสนิทวงศ์ 81,ปากซอยจรัญสนิทวงศ์ 81,นส.อัญชิษฐา ชะลิตะ,9,
1025062,1025,102501,เมอร์รี่คิงส์,เมอร์รี่คิงส์,นายสมชาย บ่วงนาค,26,
1025063,1025,102501,รุ่งประชา,รุ่งประชา,นายสมเกียรติ โฉมเฉลา,61,
1025064,1025,102501,โรงพยาบาลยันฮี,โรงพยาบาลยันฮี,นายประจวบ  สู้ณรงค์,8,
1025065,1025,102501,ลานทราย บรม 4,ลานทราย บรม 4,นายสุข ศรีสวัสดิ์,8,
1025066,1025,102501,โลตัสบางพลัด,โลตัสบางพลัด,นายวิรัตน์ วิจิตขะจี,11,
1025067,1025,102501,สะพานดำ-เลียบทางรถไฟ,สะพานดำ-เลียบทางรถไฟ,นายอภิชาติ  บุญศรี,41,
1025068,1025,102501,หน้า สน.บางพลัด,หน้า สน.บางพลัด,นางอัญกร บุญศรี,27,
1025069,1025,102501,หน้าบริษัทฟอร์ด ,หน้าบริษัทฟอร์ด ,นายวันชัย สังวาลย์,7,
1025070,1025,102501,หน้าปั๊มซัสโก้,หน้าปั๊มซัสโก้,นายณัฐสิทธิ์   ปัญจวรรณ์,4,
1025071,1025,102501,หน้าเมเจอร์,หน้าเมเจอร์,นายคำนวน ศรีจันทร์,6,
1025072,1025,102501,หน้าวัดจตุรมิตรประดิษฐาราม,หน้าวัดจตุรมิตรประดิษฐาราม,นางอ้อยทิพย์ พันธ์ลำภู,3,
1025073,1025,102501,หน้าวัดวิมุติยาราม,หน้าวัดวิมุติยาราม,นายพัศกร เงินโพธิ์,19,
1025074,1025,102504,เชิงสะพานลอยเวิ้งปิ่นเกล้า,เชิงสะพานลอยเวิ้งปิ่นเกล้า,นายเชวง ขัดคำ,38,
1025075,1025,102504,จุดกลับรถใต้สะพานพระราม 8,จุดกลับรถใต้สะพานพระราม 8,นายพิภพ ชื่นความดี,3,
1025076,1025,102504,ซอยสมเด็จพระปีนเกล้า 1,ซอยสมเด็จพระปีนเกล้า 1,นายบุญศรี วงศ์สวัสดิ์,6,
1025077,1025,102504,ซิตี้อพาร์ทเม้นท์ ซอยสุวรรณิน,ซิตี้อพาร์ทเม้นท์ ซอยสุวรรณิน,นายโอภาส เพ็ชรบุรี,2,
1025078,1025,102504,ทางเข้าห้างพาต้าปิ่นเกล้า,ทางเข้าห้างพาต้าปิ่นเกล้า,นส.ประไพศรี ยกกลิ่น,14,
1025079,1025,102504,ทางออกห้างพาต้าปิ่นเกล้า,ทางออกห้างพาต้าปิ่นเกล้า,นายชัยมนู ดาวเรือง,28,
