﻿"id","road_id","dcode","scode","road_name","num_lane","traffic_surface","owner_dept","remark","adddate","updatedate"
"27","10310027","1031","103101","ซอยมไหสวรรค์ 6","2","1","1","","2020-05-27","2020-05-27"
"26","10310026","1031","103102","ซอยเจริญกรุง 82","2","2","1","","2020-05-27","2020-05-27"
"25","10310025","1031","103103","ซอยพระราม 3 แยก 19","2","2","1","","2020-05-27","2020-05-27"
"24","10310024","1031","103103","ซอยพระราม 3 แยก 21","2","2","1","","2020-05-27","2020-05-27"
"23","10310023","1031","103103","ซอยพระราม 3 แยก 23","2","1","1","","2020-05-27","2020-05-27"
"22","10310022","1031","103103","ซอยเจริญราษฏร์ 10","2","1","1","","2020-05-27","2020-05-27"
"21","10310021","1031","103102","ซอยเจริญกรุง 80","2","1","1","","2020-05-27","2020-05-27"
"20","10310020","1031","103103","ซอยเจริญราษฏร์ 5","2","1","1","","2020-05-27","2020-05-27"
"19","10310019","1031","103103","ซอยเจริญราษฏร์ 7","2","1","1","","2020-05-27","2020-05-27"
"18","10310018","1031","103103","ซอยเจริญราษฏร์ 8","2","2","1","","2020-05-27","2020-05-27"
"17","10310017","1031","103103","ซอยสุดประเสริฐ 9","2","2","1","","2020-05-27","2020-05-27"
"16","10310016","1031","103102","ซอยกิ่งจันทน์ 51","2","1","1","","2020-05-27","2020-05-27"
"15","10310015","1031","103103","ถนนสุดประเสริฐ","4","1","1","","2020-05-27","2020-05-27"
"14","10310014","1031","103103","ถนนแฉล้มนิมิตร","4","1","1","","2020-05-27","2021-04-30"
"13","10310013","1031","103103","ถนนเจริญราษฏร์","6","2","1","","2020-05-27","2020-05-27"
"12","10310012","1031","103103","ถนนอยูดี","2","2","1","","2020-05-27","2020-05-27"
"11","10310011","1031","103101","ซอยเจริญกรุง 109","2","1","1","","2020-05-27","2020-05-27"
"10","10310010","1031","103101","ซอยเจริญกรุง 107","2","1","1","","2020-05-27","2020-05-27"
"9","10310009","1031","103103","ซอยเจริญราษฏร์ 7 แยก 29","2","1","1","","2020-05-27","2020-05-27"
"8","10310008","1031","103103","ซอยเจริญราษฏร์ 7 แยก 35","2","1","1","","2020-05-27","2020-05-27"
"7","10310007","1031","103103","ซอยสาธุประดิษฐ์ 20","2","2","1","","2020-05-27","2020-05-27"
"6","10310006","1031","103103","ซอยจันทน์ 43","2","2","1","","2020-05-27","2020-05-27"
"5","10310005","1031","103102","ซอยเจริญกรุง 85","2","1","1","","2020-05-27","2020-05-27"
"4","10310004","1031","103102","ซอยเจริญกรุง 79","2","2","1","","2020-05-27","2020-05-27"
"3","10310003","1031","103103","ถนนจันทน์","4","2","1","","2020-05-27","2020-05-27"
"2","10310002","1031","103102","ถนนเจริญกรุง","4","1","1","","2020-05-27","2020-05-27"
"1","10310001","1031","103101","ถนนพระรามที่ 3","8","2","1","","2020-05-27","2020-05-27"
