﻿Id_station,name,address,tel,division,dcode,dname,lat,lng
021,สถานีดับเพลิงและกู้ภัยบางโพ,130/4 ถนนประชาราษฎร์ สาย 1 แยก 12 แขวงบางซื่อ เขตบางซื่อ กรุงเทพมหานคร 10800,0 2585 7218,3,1029,บางซื่อ,13.80362764,100.521835
007,สถานีดับเพลิงและกู้ภัยสุทธิสาร,166 ถนนวิภาวดีรังสิต แขวงดินแดง เขตดินแดง กรุงเทพมหานคร 10400,0 2277 3688,1,1026,ดินแดง,13.78903035,100.5620092
002,สถานีดับเพลิงและกู้ภัยดุสิต,41/11 ถนนเศรษฐศิริ แขวงถนนนครไชยศรี เขตดุสิต กรุงเทพมหานคร 10300,0 2241 4063,1,1002,ดุสิต,13.7821969,100.5303435
004,สถานีดับเพลิงและกู้ภัยสามเสน,131/1 ถนนขาว แขวงวชิรพยาบาล เขตดุสิต กรุงเทพมหานคร 10300,0 2241 2391,1,1002,ดุสิต,13.78176743,100.5061929
039,สถานีดับเพลิงและกู้ภัยบางขุนนนท์,113/4 ซอยบางขุนนนท์ 10 ถนนบางขุนนนท์ แขวงบางขุนนนท์ เขตบางกอกน้อย กรุงเทพมหานคร 10700,0 2424 3850,5,1020,บางกอกน้อย,13.77016373,100.4713363
030,สถานีดับเพลิงและกู้ภัยหัวหมาก,2090 ถนนรามคำแหง แขวงหัวหมาก เขตบางกะปิ กรุงเทพมหานคร 10240,0 2314 0071-2,4,1006,บางกะปิ,13.76043064,100.6276048
003,สถานีดับเพลิงและกู้ภัยภูเขาทอง,51 ถนนบริพัตร แขวงบ้านบาตร เขตป้อมปราบศัตรูพ่าย กรุงเทพมหานคร 10100,0 2223 3620,1,1008,ป้อมปราบศัตรูพ่าย,13.75452245,100.5062404
008,สถานีดับเพลิงและกู้ภัยบางกะปิ,33 ซอยศูนย์วิจัย 14 ถนนเพชรบุรีตัดใหม่ แขวงบางกะปิ เขตห้วยขวาง กรุงเทพมหานคร 10310,0 2318 1360,1,1017,ห้วยขวาง,13.74953824,100.593085
005,สถานีดับเพลิงและกู้ภัยสวนมะลิ,78 ถนนยุคล 2 (สวนมะลิ) แขวงวัดเทพศิรินทร์ เขตป้อมปราบศัตรูพ่าย กรุงเทพมหานคร 10100,0 2223 6999,1,1008,ป้อมปราบศัตรูพ่าย,13.74794058,100.5108682
015,สถานีดับเพลิงและกู้ภัยบรรทัดทอง,278/1 ซอยจุฬาลงกรณ์ 9 ถนนพระรามที่ 4 แขวงวังใหม่ เขตปทุมวัน กรุงเทพมหานคร 10330,0 2214 1043,2,1007,ปทุมวัน,13.73622193,100.5246816
018,สถานีดับเพลิงและกู้ภัยบางรัก,37 ซอยเจริญกรุง 36 ถนนเจริญกรุง แขวงบางรัก เขตบางรัก กรุงเทพมหานคร 10500,0 2234 8847,2,1004,บางรัก,13.72484525,100.5137715
014,สถานีดับเพลิงและกู้ภัยคลองเตย,158 ซอยสุขุมวิท 22 ถนนสุขุมวิท แขวงคลองเตย เขตคลองเตย กรุงเทพมหานคร 10110,0 2258 2094,2,1033,คลองเตย,13.72441028,100.5647057
036,สถานีดับเพลิงและกู้ภัยตลาดพลู,24 ซอยเทอดไท 16 ถนนเทอดไท แขวงตลาดพลู เขตธนบุรี กรุงเทพมหานคร 10600,0 2466 1794,5,1015,ธนบุรี,13.72235739,100.4782869
012,สถานีดับเพลิงและกู้ภัยทุ่งมหาเมฆ,47/2 ซอยเย็นอากาศ ถนนเย็นอากาศ แขวงช่องนนทรี เขตยานนาวา กรุงเทพมหานคร 10120,0 2286 0140,2,1012,ยานนาวา,13.71289049,100.5452043
043,สถานีดับเพลิงและกู้ภัยบางแค,603 ซอยเพชรเกษม 41 (ชูสังข์) ถนนเพชรเกษม แขวงบางแคเหนือ เขตบางแค กรุงเทพมหานคร 10160,0 2413 1149,6,1040,บางแค,13.7109224,100.4165355
013,สถานีดับเพลิงและกู้ภัยถนนจันทน์,137 ซอยจันทน์ 19 ถนนจันทน์ แขวงช่องนนทรี เขตยานนาวา กรุงเทพมหานคร 10120,0 2286 0832,2,1012,ยานนาวา,13.7051459,100.5332548
045,สถานีดับเพลิงและกู้ภัยทุ่งครุ,80/1 ซอยประชาอุทิศ 86 ถนนประชาอุทิศ แขวงทุ่งครุ เขตทุ่งครุ กรุงเทพมหานคร 10140,0 2463 5402,6,1049,ทุ่งครุ,13.61137073,100.5082597
019,สถานีดับเพลิงและกู้ภัยลาดยาว,15/2 หมู่ที่ 2 ถนนวิภาวดีรังสิต แขวงลาดยาว เขตจตุจักร กรุงเทพมหานคร 10900,0 2537 8710-1,3,1030,จตุจักร,13.83603402,100.5563003
025,สถานีดับเพลิงและกู้ภัยลาดพร้าว,1199 ซอยลาดพร้าว 31 ถนนลาดพร้าว แขวงจันทรเกษม เขตจตุจักร กรุงเทพมหานคร 10900,0 2511 0032,3,1030,จตุจักร,13.80320137,100.5793439
023,สถานีดับเพลิงและกู้ภัยบางเขน,8 ถนนพหลโยธิน แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,0 2521 1557,3,1005,บางเขน,13.87146475,100.5945982
022,สถานีดับเพลิงและกู้ภัยบางซ่อน,2520 หมู่ที่ 34 ถนนกรุงเทพ - นนทบุรี แขวงบางซื่อ เขตบางซื่อ กรุงเทพมหานคร 10800,0 2587 1210,3,1029,บางซื่อ,13.8288777,100.5285667
027,สถานีดับเพลิงและกู้ภัยลาดกระบัง,84 ซอยเพิ่มสุข 2 ถนนหลวงแพ่ง แขวงทับยาว เขตลาดกระบัง กรุงเทพมหานคร 10520,0 2326 9770,4,1011,ลาดกระบัง,13.71863972,100.7914469
017,สถานีดับเพลิงและกู้ภัยยานนาวา,1659 ถนนเจริญกรุง แขวงยานนาวา เขตสาทร กรุงเทพมหานคร 10120,0 2211 9263,2,1028,สาทร,13.71474933,100.5135958
001,สถานีดับเพลิงและกู้ภัยพญาไท,77/1 ถนนพระรามที่ 6 แขวงทุ่งพญาไท เขตราชเทวี กรุงเทพมหานคร 10400,0 2354 6850,1,1037,ราชเทวี,13.76123502,100.5259347
033,สถานีดับเพลิงและกู้ภัยดาวคะนอง,100 หมู่ที่ 1 ถนนจอมทอง แขวงจอมทอง เขตจอมทอง กรุงเทพมหานคร 10150,0 2468 1671,5,1035,จอมทอง,13.69883385,100.4665923
009,สถานีดับเพลิงและกู้ภัยพระโขนง,2009 ถนนสุขุมวิท แขวงพระโขนงเหนือ เขตวัฒนา กรุงเทพมหานคร 10260,0 2311 4808,2,1039,วัฒนา,13.70828355,100.600138
026,สถานีดับเพลิงและกู้ภัยบางชัน,1 ถนนหม่อมเจ้าสง่างามสุประดิษฐ์ แขวงมีนบุรี เขตมีนบุรี กรุงเทพมหานคร 10510,0 2517 2920,4,1010,มีนบุรี,13.80354545,100.708904
040,สถานีดับเพลิงและกู้ภัยบางอ้อ,2 ซอยจรัญสนิทวงศ์ 94 ถนนจรัญสนิทวงศ์ แขวงบางอ้อ เขตบางพลัด กรุงเทพมหานคร 10700,0 2424 2910,5,1025,บางพลัด,13.80297393,100.5120543
006,สถานีดับเพลิงและกู้ภัยห้วยขวาง,1996 ซอยประชาสงเคราะห์ 36 ถนนประชาสงเคราะห์ แขวงดินแดง เขตดินแดง กรุงเทพมหานคร 10400,0 2275 6044,1,1026,ดินแดง,13.77708217,100.5702808
035,สถานีดับเพลิงและกู้ภัยปากคลองสาน,1 ถนนเจริญนคร แขวงคลองสาน เขตคลองสาน กรุงเทพมหานคร 10600,0 2437 6615,5,1018,คลองสาน,13.72943905,100.5090483
