﻿"id_center","dcode","name","customer_54","customer_55","customer_56","customer_57","customer_58","customer_59"
"center0001","1026","ศูนย์เยาวชนกรุงเทพมหานคร (ไทย-ญี่ปุ่น)","1234698","1155327","1231567","640499","635327","1498996"
"center0002","1027","ศูนย์เยาวชนคลองกุ่ม","366795","280477","723618","599617","797517","1068611"
"center0003","1035","ศูนย์เยาวชนจอมทอง","325307","466072","740985","493934","511065","517340"
"center0004","1010","ศูนย์เยาวชนมีนบุรี","280045","201807","311260","234883","187054","202565"
"center0005","1040","ศูนย์เยาวชนบางแค (เรืองสอน)","277187","159963","177271","257526","225780","160723"
"center0006","1011","ศูนย์เยาวชนลาดกระบัง","246359","207012","368267","521756","572775","458433"
"center0007","1006","ศูนย์เยาวชนบางกะปิ ","221639","227137","449583","408881","409819","479733"
"center0008","1021","ศูนย์เยาวชนบางขุนเทียน","199905","247942","442077","200459","253176","358618"
"center0009","1044","ศูนย์เยาวชนสะพานสูง ","199010","236857","288562","168553","187312","283108"
"center0010","1025","ศูนย์เยาวชนสะพานพระราม 8","198866","181957","197501","149763","153066","184026"
"center0011","1004","ศูนย์เยาวชนวัดหัวลำโพง","194016","250715","199468","164475","325244","50757"
"center0012","1015","ศูนย์เยาวชนเวฬุราชิณ","179149","187809","366740","563827","699906","621668"
"center0013","1007","ศูนย์เยาวชนบ่อนไก่","178100","198121","321796","201716","202745","250735"
"center0014","1019","ศูนย์เยาวชนชัยพฤกษมาลา","174529","143401","245178","247931","290618","305868"
"center0015","1036","ศูนย์เยาวชนดอนเมือง","170493","98708","209965","158436","217725","275753"
"center0016","1029","ศูนย์เยาวชนเตชะวณิช","165323","196225","351320","234562","236403","215431"
"center0017","1033","ศูนย์เยาวชนคลองเตย","163607","241635","435344","421758","322006","130144"
"center0018","1007","ศูนย์เยาวชนลุมพินี","160688","263705","572847","159495","212192","370182"
"center0019","1003","ศูนย์เยาวชนหนองจอก ","160320","198121","231012","148236","145548","145522"
"center0020","1047","ศูนย์เยาวชนบางนา","158502","166122","196442","105356","113415","86105"
"center0021","1002","ศูนย์เยาวชนเกียกกาย","157732","107243","155550","156439","81183","10637"
"center0022","1001","ศูนย์เยาวชนเทเวศร์","151329","205742","442754","331712","389272","543599"
"center0023","1048","ศูนย์เยาวชนทวีวัฒนา ","137347","177941","258304","492711","493533","526018"
"center0024","1025","ศูนย์เยาวชนวัดฉัตรแก้วจงกลณี","137002","206089","322136","229323","241167","200263"
"center0025","1049","ศูนย์เยาวชนทุ่งครุ","124838","301807","740927","174741","161070","161597"
"center0026","1030","ศูนย์เยาวชนจตุจักร ","119517","183536","200238","105097","97684","100815"
"center0027","1002","ศูนย์เยาวชนสวนอ้อย","107999","73806","123729","94506","96255","111086"
"center0028","1012","ศูนย์เยาวชนวัดดอกไม้","102841","105412","137523","173680","195327","234781"
"center0029","1005","ศูนย์เยาวชนบางเขน","102033","86434","125556","191806","165214","157594"
"center0030","1039","ศูนย์เยาวชนวัดธาตุทอง","100482","109207","256734","228945","211454","181274"
"center0031","1008","ศูนย์เยาวชนวัดโสมนัส","96635","107936","136096","117129","147161","118408"
"center0032","1020","ศูนย์เยาวชนอัมพวา","82684","53951","99911","87333","103284","86330"
"center0033","1041","ศูนย์เยาวชนหลักสี่","72301","120923","149862","95170","83553","82457"
"center0034","1016","ศูนย์เยาวชนโรตารี่ธนบุรี","62507","182385","263458","499781","669979","745402"
"center0035","1030","ศูนย์เยาวชนวชิรเบญจทัศ","46327","121136","259426","156891","144177","158223"
"center0036","1007","ศูนย์เยาวชนปทุมวัน","38031","53829","71966","38152","27048","0"
"center0037","1001","ศูนย์เยาวชนวัดมหาธาตุ","37349","66604","89982","92335","103470","0"
"center0038","1024","ศูนย์เยาวชนสะพานพระราม 9","35428","111699","232612","275541","316719","706252"
