﻿"id","drugfree_id","dcode","drugfree_name","type_place","magnitude_class","remark","adddate","updatedate"
"39","1033000039","1033","ชุมชนสวนไทร","3","1","","2020-05-27","2021-04-29"
"38","1033000038","1033","ชุมชนภูมิจิตร","3","1","","2020-05-27","2021-04-29"
"37","1033000037","1033","ชุมชนหมู่บ้านเปรมฤทัย","3","1","","2020-05-27","2021-04-29"
"36","1033000036","1033","ชุมชนเกาะกลาง","3","1","","2020-05-27","2021-04-29"
"35","1033000035","1033","ชุมชนปิยะวัชร","3","1","","2020-05-27","2021-04-29"
"34","1033000034","1033","ชุมชนข้างโรงเรียนวัดสะพาน","3","1","","2020-05-27","2021-04-29"
"33","1033000033","1033","ชุมชนริมคลองพระโขนง","3","1","","2020-05-27","2021-04-29"
"32","1033000032","1033","ชุมชนพัฒนาอาเซีย","3","1","","2020-05-27","2021-04-29"
"31","1033000031","1033","ชุมชนริมทางรถไฟสายท่าเรือ","3","1","","2020-05-27","2021-04-29"
"30","1033000030","1033","ชุมชนริมคลองไผ่สิงโต","3","2","","2020-05-27","2021-04-29"
"29","1033000029","1033","ชุมชนอาคารทรัพย์สิน 26-7","3","1","","2020-05-27","2021-04-29"
"28","1033000028","1033","ชุมชนทรัพย์มโนทัย","3","1","","2020-05-27","2021-04-29"
"27","1033000027","1033","ชุมชนพัฒนาใหม่","3","1","","2020-05-27","2021-04-29"
"26","1033000026","1033","ชุมชนตลาดปีนังพัฒนา","3","1","","2020-05-27","2021-04-29"
"25","1033000025","1033","ชุมชนตลาดปีนัง","3","1","","2020-05-27","2021-04-29"
"24","1033000024","1033","ชุมชนเทพประทาน","3","1","","2020-05-27","2021-04-29"
"23","1033000023","1033","ชุมชนวัดคลองเตยใน 3","3","1","","2020-05-27","2021-04-29"
"22","1033000022","1033","ชุมชนวัดคลองเตยใน 2","3","2","","2020-05-27","2021-04-29"
"21","1033000021","1033","ชุมชนวัดคลองเตยใน 1","3","1","","2020-05-27","2021-04-29"
"20","1033000020","1033","ชุมชนน้องใหม่","3","1","","2020-05-27","2021-04-29"
"19","1033000019","1033","ชุมชนหัวโค้ง","3","1","","2020-05-27","2021-04-29"
"18","1033000018","1033","ชุมชนร่มเกล้า","3","1","","2020-05-27","2020-05-27"
"17","1033000017","1033","ชุมชนสวนอ้อย","3","2","","2020-05-27","2020-05-27"
"16","1033000016","1033","ชุมชนโรงหมู","3","1","","2020-05-27","2020-05-27"
"15","1033000015","1033","ชุมชนแสนสบายแสนสุข","3","1","","2020-05-27","2020-05-27"
"14","1033000014","1033","ชุมชนล็อค 3-4-5","3","2","","2020-05-27","2020-05-27"
"13","1033000013","1033","ชุมชนล็อค 1-2-3","3","1","","2020-05-27","2020-05-27"
"12","1033000012","1033","ชุมชนแฟลต 23-24","3","1","","2020-05-27","2020-05-27"
"11","1033000011","1033","ชุมชนแฟลต 19-22","3","2","","2020-05-27","2020-05-27"
"10","1033000010","1033","ชุมชนแฟลต 11-18","3","2","","2020-05-27","2020-05-27"
"9","1033000009","1033","ชุมชนแฟลต 1-10","3","1","","2020-05-27","2020-05-27"
"8","1033000008","1033","ชุมชนหมู่บ้านพัฒนา 70 ไร่","3","1","","2020-05-27","2020-05-27"
"7","1033000007","1033","ชุมชนตลาดท่าเรือคลองเตย","3","1","","2020-05-27","2020-05-27"
"6","1033000006","1033","ชุมชนริมคลองสามัคคี","3","1","","2020-05-27","2020-05-27"
"5","1033000005","1033","ชุมชนริมคลองวัดสะพาน","3","1","","2020-05-27","2020-05-27"
"4","1033000004","1033","ชุมชนร่วมใจสามัคคี","3","1","","2020-05-27","2020-05-27"
"3","1033000003","1033","ชุมชนบ้านกล้วย","3","1","","2020-05-27","2020-05-27"
"2","1033000002","1033","ชุมชนซอยนภาศัพท์แยก 4","3","1","","2020-05-27","2020-05-27"
"1","1033000001","1033","ชุมชนซอยเจริญสุข","3","1","","2020-05-27","2020-05-27"
